Article Title,Year,Volume,Issue,Page Range,Author
Physiopathology of drowning (cause and characteristics of electrolyte imbalance in experimental drowning in fresh water),1979,,2,12-16,Bystrov
Cardiac changes in experimental thermal burns,1959,3,1,40-44,Gurevich
Problem of the cause of death in mechanical asphyxia (strangulation),1958,2,4,48-49,Fedorov
On the significance of blood coagulation in the mechanism of snake venom poisoning,1960,4,,48-54,Barkagan
On the gaseous state of the blood and gas metabolism in traumatic shock,1963,21,,34-39,Pafomov
On the problem of the pathogenesis of lysergic psychosis,1967,11,1,73-75,Ivanova
A brief review of studies of Soviet physiopathologists on the problem of traumatic shock during the past 50 years,1967,11,1,3-11,Petrov
Blood coagulation in death of the organism due to electric injury and in resuscitation,1967,11,3,38-42,Trusov
Comparative characteristics of burn shock caused by boiling water and flame,1966,10,5,38-41,Aliev
Changes in the processes of energy metabolism in the organism following injuries,1966,10,5,33-37,Gor'kova
The pathological physiology of burns,1967,11,6,3-13,Gubler
Effect of air (explosion) injury on the functional activity of the brain,1970,14,4,51-55,Nasonkin
Principles of functioning of various systems of the human body in the post-aggressive period,1998,,2,26-28,Chumakov
The healing characteristics of skin wounds in different types of alcohol and surrogate intoxication,1998,,4,29-33,Solov'ev
Regional redistribution of blood during the compression period of the crush syndrome,1980,,1,19-23,Kovalev
Changes in the 23-diphosphoglyceric acid concentration in the erythrocytes in the postresuscitation period in patients who have had massive hemorrhage and trauma,1980,,4,27-31,Esina
Blood serum protein fractions in radiation and thermal injuries,1980,,4,19-23,Petrov
Cardiac function in the initial stage of burn shock,1982,,1,10-14,Portnoĭ
Pathology of the immune system in trauma,1982,,6,45-47,Aleksandrov
Fat globulinemia as a condition for the development of fat embolism,1973,17,4,32-36,Liepa
Method of infliction of dosaged closed cranio-cerebral trauma under experimental conditions,1974,0,4,83-85,Platonov
A device for modelling experimental thermal burns,1990,,2,41-42,Stepaniuk
An experimental assessment of combined adreno- and m-cholinolytic therapy of poisoning by toxins of Middle Asia scorpions,1966,10,2,65-68,Barkagan
Certain aspects of carbohydrate-phosphorus metabolism during dying and resuscitation of the body in burns and lethal blood loss,1976,,6,48-54,Khachatrian
Work with night shift as a factor dysregulation of autonomic nervous system of locomotive drivers,2013,,1,75-80,
Mechanism of respiratory discomfort induced by breath holding,1977,,2,68-69,Frankshteĭn
Several mechanisms of cerebral adaptation in severe mechanical trauma,1977,,3,19-23,Nigulianu
Mechanisms of radiation injury and recovery,1977,,5,14-23,Gorizontov
Method of conducting practical studies in electrical injuries,1980,,2,86-87,Trankvilitati
Causes of arterial hypoxemia during the postresuscitation period in patients with massive blood loss and trauma,1981,,4,41-45,Vasilenko
Characteristics of lipogenesis processes in the liver in experimental burns,1982,,3,43-46,Slobodin
Activity of several serum enzymes as an indication of the severity of experimental injury,1978,,4,15-18,Kudrin
Impedance in the hypothalamus and hippocampus in closed cranio-cerebral trauma and its reactive changes in altitude hypoxia,1978,,5,46-52,Orestenko
Characteristics of the etiological factor in injuries from nuclear weapons,1984,,2,7-11,Popov
Phasic structure of left ventricular systole after electric injury,1984,,2,27-30,Tabak
Appraisal and significance of individual reactivity daily and seasonal fluctuations of biorhythms age sex and force and multiplicity factor of mechanical effects in the development and outcomes of the shock process,1991,ePub,2,34-37,Zolotukhin
Crush syndrome: etiology and pathogenesis,1991,ePub,2,3-9,Nasonkin
Theoretical and applied aspects of the problem of predicting the course and outcome of traumatic shock in clinical situations,1987,ePub,2,3-10,Nazarenko
Current aspects of the problem of classifying traumatic shock in the clinic,1988,ePub,2,9-15,Nazarenko
Modeling of traumatic brain injury,2015,59,2,112-115,Romanova
Age-related changes of the brain,2015,59,4,108-116,Paltsyn
Early social isolation increases aggression and impairs a short-term habituation in acoustic startle reflex in rats,2015,59,4,4-15,Krupina
