Article Title,Year,Volume,Issue,Page Range,Author
Separability between pedestrians in hyperspectral imagery,2013,52,6,1330-1338,Herweg
Real-time monitoring of railway traffic using slope-assisted Brillouin distributed sensors,2013,52,16,3770-3776,Minardo
Conceptual design of dedicated road lighting for city park and housing estate,2013,52,21,5272-5278,Li
Optimal design of optical system for LED road lighting with high illuminance and luminance uniformity,2013,52,24,5888-5893,Hu
Modeling LED street lighting,2014,53,20,4420-4430,Moreno
Optical design of a street lamp based on dual-module chip-on-board LED arrays,2014,53,25,5750-5754,Zhu
Optical design of tunnel lighting with white light-emitting diodes,2014,53,29,H114-H120,Lee
Design of optical systems for LED road luminaires,2015,54,2,163-170,Zalewski
Pitfalls and possibilities of radar compressive sensing,2015,54,8,C1-C13,Goodman
Underwater optical communication performance for laser beam propagation through weak oceanic turbulence,2015,54,6,1273-1278,Yi
Optical design of a light-emitting diode lamp for a maritime lighthouse,2015,54,11,3252-3262,Jafrancesco
False alarm suppression of multipulsed laser ranging system with Geiger-mode detector,2015,54,17,5513-5519,Luo
Dynamic tread wear measurement method for train wheels against vibrations,2015,54,17,5270-5280,Chen
Optical design of an LED motorcycle headlamp with compound reflectors and a toric lens,2015,54,28,E102-E108,Sun
High-power lasers for directed-energy applications,2015,54,31,F201-9,Sprangle
Approach for determination of detonation performance and aluminum percentage of aluminized-based explosives by laser-induced breakdown spectroscopy,2016,55,12,3233-3240,Keshavarz
Lidar measurements of solid rocket propellant fire particle plumes,2016,55,17,4657-4669,Chang
Experimental demonstration of highway I2V using visible light communications,2016,55,22,5840-5845,Kim
Automatic visual inspection of a missing split pin in the China railway high-speed,2016,55,30,8395-8405,Liu
Enhanced MMW and SMMW/THz imaging system performance prediction and analysis tool for concealed weapon detection and pilotage obstacle avoidance,2017,56,3,B231-B239,Murrill
Beyond laser safety glasses: augmented reality in optics laboratories,2017,56,4,1148-1150,Quercioli
Stacking illumination of a confocal reflector light emitting diode automobile headlamp with an asymmetric triangular prism,2017,56,4,1087-1093,Zhou
Designing an LED luminaire with balance between uniformity of luminance and illuminance for non-Lambertian road surfaces,2017,56,10,2604-2613,Sun
Design of a high-efficiency train headlamp with low power consumption using dual half-parabolic aluminized reflectors,2018,57,6,1305-1314,Liang
Exploiting fusion architectures for multispectral pedestrian detection and segmentation,2018,57,18,D108-D116,Guan
Hybrid indoor localization scheme with image sensor-based visible light positioning and pedestrian dead reckoning,2019,58,12,3214-3221,Huang
Simple and robust speckle detection method for fire and heat detection in harsh environments,2019,58,28,7760-7765,Christensen
Using design of experiment for parameter optimization on smart headlamp optics design,2019,58,28,7661-7683,Yeh
High-speed 3D digital image correlation for rolling deformation of a tire sidewall and measuring dynamic contact patch length,2020,59,5,1313-1322,Liu
Dynamic aberration correction for conformal aircraft windows using the inner window surface and a fixed lens array,2020,59,27,8152-8159,Guo
Early forest-fire detection using scanning polarization lidar,2020,59,28,8638-8644,Yang
STOP model development and analysis of an optical collimation system for a tactical high-energy laser weapon,2021,60,13,3596-3603,Lyu
Quantification of closed cracks in railway using eddy current pulsed thermography,2021,60,17,5195-5202,Yin
Design of a reflective LED automotive headlamp lighting system based on a free-form surface,2021,60,28,8910-8914,Zeng
Explosion wave and crack field of an eccentric decoupled charge,2021,60,33,10453-10461,Xu
Semi-supervised learning for optical fiber sensor road intrusion signal detection,2022,61,6,C65-C72,He
Near-surface atmospheric turbulence profile measuring technology based on an airship-mounted laser communication system,2022,61,2,439-445,Li
MAFFNet: real-time multi-level attention feature fusion network with RGB-D semantic segmentation for autonomous driving,2022,61,9,2219-2229,Zhang
Atmospheric visibility prediction by using the DBN deep learning model and principal component analysis,2022,61,10,2657-2666,Wang
Enhanced lighting on the road surface with TIR-PA optical element on tunnel sidewall,2022,61,13,3550-3557,Zhang
Distributed fiber mountain seismic monitoring and steady-state analysis under natural earthquakes,2023,62,2,342-347,Ye
Seismic detection with distributed acoustic sensors using a convolutional neural network in the frequency wavenumber spectrum,2023,62,2,447-454,Arioka
Increased range and contrast in fog with circularly polarized imaging,2023,62,10,2577-2586,van der Laan
Advantages of holographic imaging through fog,2023,62,10,D68-D76,Gröger
Automotive tire defect characterization with a portable digital holographic camera with an extended field of view,2023,62,10,D48-D57,Kumar
ASA-BiSeNet: improved real-time approach for road lane semantic segmentation of low-light autonomous driving road scenes,2023,62,19,5224-5235,Liu
Small-size LD-based automobile headlamp design with long illumination distance and wide illumination range,2023,62,29,7689-7699,Wang
Design and simulation of a near-infrared enhanced Si-based SPAD for an automotive LiDAR,2023,62,28,7380-7386,Fu
