Article Title,Year,Volume,Issue,Page Range,Author
Lessons learned: recent advances in understanding and preventing childhood aggression,2008,36,,287-330,Guerra
Out-of-school settings as a developmental context for children and youth,2005,33,,43-77,Vandell
Strategy utilization deficiencies in children: when where and why,1994,25,,107-156,Miller
The time of our lives: self-continuity in native and non-native youth,2001,28,,175-221,Chandler
Probing the adaptive significance of children's behavior and relationships in the school context: a child by environment perspective,2003,31,,43-104,Ladd
Perseveration and problem solving in infancy,1999,27,,135-180,Aguiar
Development of processing speed in childhood and adolescence,1991,23,,151-185,Kail
Developmental perspectives on vulnerability to nonsuicidal self-injury in youth,2011,40,,301-336,Hankin
Neurological plasticity recovery from brain insult and child development,1979,14,,253-319,St James-Roberts
Social-emotional development through a behavior genetics lens: infancy through preschool,2012,42,,153-196,DiLalla
Applying risk and resilience models to predicting the effects of media violence on development,2014,46,,215-244,Gentile
Declarative memory in abused and neglected infants,2010,38,,161-182,Cicchetti
Gender segregation in childhood,1987,20,,239-287,Jacklin
Factors affecting academic achievement among sexual minority and gender-variant youth,2014,47,,261-300,Poteat
Psychological linguistics: implications for a theory of initial development and a method for research,1989,21,,221-241,Bijou
The development of representation in young children,1989,22,,1-39,DeLoache
The importance of puberty for adolescent development: conceptualization and measurement,2015,48,,53-92,Corley
A right to disclose: LGBTQ youth representation in data science and policy,2016,50,,135-159,Russell
Gender stereotypes and discrimination: how sexism impacts development,2016,50,,105-133,Brown
Toward an intersectional approach in developmental science: the role of race gender sexual orientation and immigrant status,2016,50,,31-73,Ghavami
And i shot her: on war and the creation of inequities in the development of youths' moral capacities,2016,51,,257-287,Wainryb
Why neighborhoods (and how we study them) matter for adolescent development,2017,52,,105-152,Warner
Social influence on positive youth development: a developmental neuroscience perspective,2018,54,,215-258,Telzer
Intersecting experiences motivating beliefs: the joint roles of class and race/ethnicity in the development of youths' sociopolitical perceptions and participation,2019,57,,169-194,Roy
What is the evidence in evidence-based mindfulness programs for children?,2020,58,,189-213,Roberts
Growing up amid conflict: implications of the Developmental Peacebuilding Model,2023,65,,199-234,Taylor
