Article Title,Year,Volume,Issue,Page Range,Author
Reducing risk liability for dental injuries in school children,2005,22,2,19 21-2,Krasner
Teens having babies: the unexplored role of domestic violence,2006,23,3,38-40,Raphael
Disaster preparedness in schools for chemical and radiological weapons and agents of opportunity,2006,23,4,50-54,Roper
Schools and suicide,2006,23,4,24-29,Pazur
The role of school nurses in recognizing reporting and preventing child abuse,2005,22,3,12 14,Dobrin
Through education and awareness school nurses can play an integral role in the identification and prevention of child abuse,2007,24,3,8-9,Dobrin
Practical strategies for preventing adolescent suicide,2008,25,2,12-16,King
Understanding sudden loss and traumatic grief at school,2006,23,1,36-40,Roper
P.A.N.D.A.: helping professionals identify suspected child abuse for 15 years,2009,26,5,10-11,Navarro
Character building,2002,19,1,21-28,Dychkowski
Making an "A" in playground injury prevention,2007,24,4,33-35,Roper
Emergency Preparedness: a quick guide for school staff,2007,24,4,6 8,
Giving VOICE to our stories: whatever it takes,2009,26,3,16-18,Ilardi
Adolescent maltreatment: an overview of the research,2004,21,5,36-39,Golding
Bullying behavior and injuries in the elementary school setting. Is there a relationship?,2004,21,3,20-24,Barthelme
Threat assessment and management,2002,19,3,41-43,Lavalle
Interventions for violence in children and adolescents,2002,19,3,36-39,Kelley
Mental health approaches to violence prevention in schools,2002,19,1,39-40,Wong
Making our lives count: youth in partnership with health professionals,2005,22,4,34-35,Roper
Violent events in schools: 2010,2010,27,2,20-22,Morgan
Bullying at school among older adolescents,2005,22,3,18-21,Harris
Development of a school crisis team,2002,19,2,24-25,Lavalle
Helping children and teens cope with traumatic events and death: the role of school health professionals,2002,19,1,32-35,Goodman
The school nurse perspective on self-injury,2002,19,1,18,
Helping those who hurt themselves,2002,19,1,15-17,Alderman
