Article Title,Year,Volume,Issue,Page Range,Author
Rupture of the stomach in children; review of the literature and a report of seven cases,1959,67,4,416-426,McCormick
Histochemical proof of organic phosphate poisoning,1958,66,4,458-463,Petty
Estimation of survival time following injury,1955,60,3,325-328,Holmes
Muscle necrosis associated with carbon monoxide poisoning,1955,60,2,136-138,Mautner
Gunshot wounds,1955,59,3,263-268,Steinberg
Blood changes in man following death due to drowning with comments on tests for drowning,1953,56,5,454-461,Freimuth
Effects of high intensity radiant energy on skin. II. Quantitative dependence of tissue injury on duration of exposure,1953,55,4,280-285,Alpen
Experimental flash burns; the pathologic aspects,1950,49,3,267-277,Hogg
Effects of high intensity radiant energy on skin. I. Type of injury and its relation to energy delivery rate,1953,55,4,265-279,Alpen
Nature and genesis of pulmonary alterations in carbon tetrachloride poisoning,1953,55,3,203-217,Pearce
Plasma specific gravity changes in sudden deaths; observations with specific reference to drowning,1955,59,2,214-218,Freimuth
Blood changes in man following death due to drowning - with comments on tests for drowning,1953,56,5,454-461,Freimuth
