Article Title,Year,Volume,Issue,Page Range,Author
Epidemiology of depression in the Asia Pacific region,2004,12,Suppl,S4-10,Chiu
Changeability confidence common sense and corroboration: comprehensive suicide risk assessment,2004,12,4,352-360,Warby
Combining clinical and actuarial methods to assess and manage risk in a New South Wales forensic psychiatric setting,2005,13,3,285-290,Samuels
Patients with deliberate self-harm seen by a consultation-liaison service,2006,14,2,192-197,Brakoulias
Psychiatric emergencies in children and adolescents: an Emergency Department audit,2006,14,4,403-407,Rose
The role of child and adolescent mental health services in suicide prevention in New Zealand,2006,14,4,369-373,Fortune
Books reconsidered: Emile Durkheim Le Suicide,2006,14,4,365-368,Robertson
Suicide for scrutinizers,2006,14,4,359-364,Pridmore
The Green Card Clinic: overview of a brief patient-centred intervention following deliberate self-harm,2007,15,1,35-41,Wilhelm
Suicide for scrutinizers,2007,15,3,247-248,Robinson
Are violent video games harmful?,2007,15,5,422-426,Porter
No-suicide contracts and no-suicide agreements: a controversial life,2007,15,6,484 - 489,Harries
Dealing with suicidal thoughts in schools: information and education directed at secondary schools,2007,15,1,58-62,Santhanam
Suicide and desert men: the power and protection of kanyirninpa (holding),2007,15,,63-67,McCoy
Suicide and reputation damage,2008,16,5,312-316,Pridmore
Interventions to address violence associated with mental illness,2008,,,1-7,Scott
The gain of suicide,2008,16,4,296-297,Pridmore
Suicide and life stressors,2008,16,6,459-460,Pridmore
China-Australia training on psychosocial crisis intervention: response to the earthquake disaster in Sichuan,2009,17,1,51-55,Raphael
Suicide and Western culture,2009,17,1,42-50,Pridmore
Life events gender and suicidal behaviours in the acute community setting,2009,17,3,233-236,Cupina
Predicament suicide: Concept and evidence,2009,17,2,112-116,Pridmore
The PTSD supremacy: Criterion F in three Voyager cases,2009,17,2,97-104,Gaughwin
Improvised explosive devices and traumatic brain injury: the military experience in Iraq and Afghanistan,2009,17,3,218-224,Wallace
Forensic mental health orders: orders without borders,2009,17,1,34-37,Green
Integration through relatedness in the conversational model: a case study,2009,17,1,29-33,Haliburn
The Adolescent Intensive Management Team: an intensive outreach mental health service for high-risk adolescents,2008,16,6,423-427,Coffey
Changes to inpatient consultation-liaison psychiatry service delivery over a 7-year period,2008,16,6,418-422,Clarke
Can music preference indicate mental health status in young people?,2008,16,4,284-288,Bor
Motivations for self-injury in an adolescent inpatient population: development of a self-report measure,2008,16,2,98-103,Gifford
Addressing mental health concerns in schools: does School-Link achieve its aims?,2008,16,1,48-53,Jones
Empowerment-based research methods: a 10-year approach to enhancing Indigenous social and emotional wellbeing,2007,15,Suppl 1,S34-S38,Tsey
Medical students' experiences of patient aggression and communication style,2009,17,1,59-60,Gale
Risk assessment and management in practice: the Forensicare Risk Assessment and Management Exercise,2008,16,6,412-417,Carroll
Solastalgia: the distress caused by environmental change,2007,15,Suppl 1,S95-S98,Kelly
Cricketers and mental health concerns,2007,15,6,509-512,Hundertmark
Public sector group treatment for severe personality disorder: a 12-month follow-up study,2007,15,3,226-231,Thomas
Suicide for scrutinizers,2007,15,2,164,Goldney
Contemporary management of aggression in an inner city mental health service,2007,15,2,115-119,Ng
Is there a systematic bias in the prosecution of psychiatric patients who assault staff?,2007,15,1,77,Collings
Informing and implementing policy to advance mental health and wellbeing through action research in a rural remote community mental health setting,2009,17,1,S112-5,Pearson
Prosecuting psychiatric patients who assault staff: a New Zealand perspective,2006,14,3,251-255,Robinson
The tremulous gun hand,2009,17,6,512,Chang
Suicide Prevention,2009,17,6,509,Horgan
Patient aggression perceived by community support workers,2009,17,6,497-501,Gray
The prediction of imminent aggression in patients with mental illness and/or intellectual disability using the Dynamic Appraisal of Situational Aggression instrument,2009,17,6,493-496,Barry-Walsh
Two models of suicide,2009,17,6,466-471,Pridmore
An observer's typology of suicide,2010,18,1,46-48,Pridmore
Risk management in mental health: applying lessons from commercial aviation,2010,18,1,4-6,Hatcher
Are adolescents dying by suicide taking SSRI antidepressants? A review of observational studies,2010,18,3,242-245,Goldney
When killing isn't murder: psychiatric and psychological defences to murder when the insanity defence is not applicable,2007,15,6,474-479,Samuels
Stop Using Stuff: trial of a drug and alcohol intervention for young people with comorbid mental illness and drug and alcohol problems,2007,15,6,490-493,Harris
Characteristics of admissions to a recently opened Psychiatric Emergency Care Centre,2010,18,4,326-329,Brakoulias
Suicide trends in an expanding mental health service in Auckland,2010,18,5,437-440,Argyle
Suicide by couples from the public record,2010,18,5,431-436,Pridmore
Two cases of 'Type 3' suicide,2010,18,5,426-430,Pridmore
Clinical decisions in psychiatry should not be based on risk assessment,2010,18,5,398-403,Ryan
Parenting is a mental health issue,2004,12,2,166-171,Robinson
The clinicide phenomenon: an exploration of medical murder,2007,15,4,299-304,Kaplan
The insanity defence: from wild beasts to M'Naghten,2007,15,4,292-298,Samuels
DSM-IV cure for post-traumatic stress disorder,2008,16,4,297,Cantor
Adolescent suicide and SSRI antidepressants,2010,18,6,587,Haliburn
A survey of the conditionally released forensic patient population in New South Wales,2010,18,6,542-546,Allnutt
Structured risk assessment in community forensic mental health practice,2010,18,6,538-541,Green
Acute psychosis following ingestion of 'Rapture',2004,12,4,406-408,Monasterio
Promoting traditions: an evaluation of a wilderness activity among First Nations of Canada,2009,17,Suppl 1,S108-11,Laliberté
Outcome of patients with unipolar bipolar and psychotic disorders admitted to a specialist child and adolescent mental health service,2006,14,2,198-201,Walter
Preventable deaths,2004,12,2,185-6; author reply 186-7,Lennane
Temporal trends in self harm and aggression on a paediatric mental health ward,2011,19,1,64-69,Starling
The suicides of The Metamorphoses,2011,19,1,22-24,Pridmore
The impact of a changed environment on arousal levels of patients in a secure extended rehabilitation facility,2009,17,3,207-211,Olver
Amygdaloid neurosurgery for aggressive behaviour Sydney 1967-1977: societal scientific ethical and other factors,2009,17,5,410-416,White
Amygdaloid neurosurgery for aggressive behaviour Sydney 1967-1977: chronological narrative,2009,17,5,405-409,White
Accuracy and risk assessment,2010,18,3,267,Large
Privacy and identity in a changing world,2004,12,1,55-57,Harte
Acute trauma response at a conference abroad,2008,16,4,295-296,McCarthy
Patient and staff perspectives on the use of seclusion,2008,16,4,248-252,Mellsop
Aboriginal suicide is different,2001,9,4,373-374,Harte
The DASA accuracy and risk assessment,2010,18,6,586-587,Barry-Walsh
Risky management,2011,19,3,272,Pridmore
Dangerous myths about suicide,2011,19,3,269,Nielssen
The suicidal desire of Tolstoy,2011,19,3,211-214,Pridmore
Web-based parenting program to prevent adolescent alcohol misuse: rationale and development,2011,19,4,339-344,Yap
Alcohol and substance use by patients with psychosis presenting to an emergency department: Changing patterns,2011,19,4,354-359,Macken
Repatriation of a patient under a Forensic Order from Australia to Thailand,2011,19,4,335-338,Scott
Adolescent admissions to adult psychiatric units: Patterns and implications for service provision,2011,19,4,345-349,McDermott
Suicide in Old Norse and Finnish folk stories,2011,19,4,321-324,Pridmore
The suicide of Adam Czerniakow,2011,19,6,513-517,Pridmore
Comment: To collude or not to collude with crimes against humanity - the question of Adam Czerniakow's suicide,2011,19,6,518-520,Halasz
The validity and utility of risk assessment for inpatient suicide,2011,19,6,507-512,Large
The suicide of Adam Czerniakow,2012,20,1,67-68,Canaris
Survivors of self-inflicted stab wounds,2012,20,1,44-48,Large
An examination of Maori tamariki (child) and taiohi (adolescent) traumatic brain injury within a global cultural context,2012,20,1,20-23,Elder
New position statement on suicide reporting in the media,2012,20,2,175,No Author(s) Listed
Suicide is preventable sometimes,2012,20,4,271-273,Pridmore
Thoughts of suicide and stage of recovery in patients with schizophrenia in community mental health care,2012,20,4,313-317,Skegg
Suicide attempts by jumping from a height: a consultation liaison experience,2012,20,4,309-312,Gore-Jones
Innocents massacre,2006,14,4,418,Jurd
A murder-suicide in sculpture,2012,20,4,357,Pridmore
Does art imitate death? Depictions of suicide in fiction,2013,21,1,65-72,Pridmore
Protest suicide,2012,20,6,533-534,Pridmore
Chaos theory and suicide,2012,20,6,533,Sawhney
Suicide is preventable but not predictable,2012,20,6,532-533,Large
Boundary violations,2004,12,1,81-82,Middleton
Gustav Mahler as Freud's patient: a note on possible obstacles to communication and understanding,2013,21,3,271-275,Starcevic
Psychiatric symptoms associated with the mental health defence for serious violent offences in Queensland,2013,21,2,147-152,Spencer
Psychiatry in the 2000s: fear risk and the internet,2013,21,2,106-110,Wand
After an inpatient suicide: the aim and outcome of review mechanisms,2013,21,4,359-364,Vine
A time series analysis of presentations to Queensland health facilities for alcohol-related conditions following the increase in 'alcopops' tax,2013,21,4,383-388,Lawrence
Unconscious relational traumatic memory and its relevance to 'everyday' clinical psychiatry,2013,21,4,321-325,Benjamin
The impact of smoking cessation on schizophrenia and major depression,2013,21,3,238-245,Allan
Therapy implications of child abuse in multi-risk families,2013,21,4,389-392,Bor
Outdoor adventure camps for people with mental illness,2013,21,4,352-358,Cotton
The psychological impact of losing a friend to suicide,2013,21,6,545-549,Maple
Demonstrating the impact and model of care of a statewide psychiatric intensive care service,2013,21,5,466-471,Lee
A review of the concepts terminologies and dilemmas in the assessment of decisional capacity: a focus on alcoholism,2013,21,6,537-540,Restifo
Suicide prediction and prevention,2013,21,4,410-411,Pridmore
Comparison of suicide rates in Sri Lanka during and after the civil war,2013,21,4,410,Rodrigo
Predictors of the length of stay in a psychiatric emergency care centre,2013,21,6,563-566,Brakoulias
Managing severe aggression in frontotemporal dementia,2014,22,1,86-89,Flynn
Is risk assessment the new clinical model in public mental health?,2013,21,6,541-544,Holmes
Emerging correlations between measures of population well-being suicide and homicide: A look at global and Australian data,2014,22,2,112-117,Pridmore
'I can see clearly now': clarifying the role of psychiatry in global disaster,2021,ePub,ePub,ePub,Pridmore
Nosocomial suicide,2014,22,2,118-121,Large
Staff management and capacity building under conditions of insecurity: lessons from developing mental health service and research programs in post-conflict Timor-Leste,2011,19,Suppl 1,S90-S94,Zwi
Suicide around public holidays,2014,22,2,122-126,De Leo
Family histories of school bullying: Implications for parent-child psychotherapy,2014,22,2,149-153,Roeger
Debate: Clinical risk categorisation is valuable in the prevention of suicide and severe violence - No,2014,22,1,10-12,Large
Debate: Clinical risk categorization is valuable in the prevention of suicide and severe violence? Yes,2014,22,1,7-9,O'Connor
Suicide literacy suicide stigma and help-seeking intentions in Australian medical students,2014,22,2,132-139,Galletly
Interpersonal stress not depression or hopelessness predicts suicidality in university students in Macao,2014,22,2,127-131,Zaroff
Absence of seasonality of suicide in Tasmania (Australia),2014,22,2,204-206,Pridmore
Suicide prevention,2014,22,2,200,
Suicide and gender ratios in Tasmania (Australia) using the Operationalized Predicaments of Suicide tool and negative experiences,2014,22,2,140-143,Pridmore
Suicide research: interesting and/or clinically useful?,2014,22,2,109-111,Goldney
Psychosis in paratyphoid fever - a case report from Australia,2014,22,3,242-244,Kumar
Suicide risk categorisation of psychiatric inpatients: what it might mean and why it is of no use,2014,22,4,390-392,Large
Self-inflicted burn injuries in the Australian context,2014,22,4,393-396,Wood
The Breivik controversy: politics terrorism and psychiatry,2014,22,4,383-385,Tietze
Few older people in New Zealand who commit suicide receive specialist psychogeriatric services,2014,22,4,386-389,Cheung
Improving collaboration: a qualitative assessment of inter-agency collaboration between a pilot Multisystemic Therapy Child Abuse and Neglect (MST-CAN) program and a child protection team,2014,22,4,370-373,Bor
Headspace Gosford data: the local application of a national model,2014,22,4,374-377,Howe
Horror films and psychiatry,2014,22,5,447-449,Friedman
Evaluation of a mental health literacy training program for junior sporting clubs,2009,17,6,475-479,Jorm
What can psychiatrists do to better support victims of family violence?,2014,23,1,59-62,Castle
Fatal torment - from psychosis-driven index offence to trauma: a case study in forensic psychotherapy trauma therapy and matricide,2014,23,1,54-58,Kayrouz
Assessing the risk of imminent aggression in mentally ill young offenders,2014,23,1,44-48,Daffern
Mixed emotions: a response to - Large MM and Ryan CJ. Suicide risk categorisation of psychiatric inpatients: what it might mean and why it is of no use. Australasian Psychiatry 2014; 22(4): 390-2,2015,23,1,85-86,Carroll
Jikoshu-kyofu in Singapore,2015,23,3,300-302,Lim
Homicides by older offenders in New South Wales between 1993 and 2010,2015,23,5,493-495,Large
Mentalization-based intervention to recurrent acute presentations and self-harm in a community mental health service setting,2015,23,3,277-281,Castle
The DASA:YV assists the appraisal of imminent aggression risk in young patients,2015,23,3,314-315,Daffern
The Dynamic Appraisal of Situational Aggression does not predict aggression in young patients,2015,23,3,314,Matthew
Predicament suicide: an update,2015,23,4,411-414,Pridmore
Is there a link between street racing and mental health?,2012,20,2,166-167,Stoduto
Educating for diversity: an evaluation of a sexuality diversity workshop to address secondary school bullying,2015,23,5,544-549,Lucassen
No duty owed to the relatives of a victim of a person with mental illness,2015,23,4,418-421,Scott
A decade of peace: mental health issues and service developments in the Solomon Islands since 2003,2015,23,6,658-661,Blignault
Self-amputation of the hand: issues in diagnosis and general hospital management,2015,24,2,173-175,Crawford
A longitudinal study of health outcomes for people released from prison in Fiji: the HIP-Fiji project,2015,23,6 Suppl,17-21,Kinner
Burden of mental and substance use disorders in Indigenous Australians and Oceania,2015,23,6 Suppl,13-16,Charlson
Helping professionals and Border Force secrecy: effective asylum-seeker healthcare requires independence from callous policies,2016,24,1,15-18,Dudley
Updated College position statement on the abolition of torture,2016,24,1,113,
Back-to-base pulse oximetry to prevent inpatient suicide,2016,24,2,204-205,Paton
Are elite cricketers more prone to suicide? A psychological autopsy study of Test cricketer suicides,2016,24,3,295-299,Shah
Burden associated with smoking as a suicidal risk factor in an Australian sample of patients with psychosis,2016,24,5,437-440,Sankaranarayanan
Suicide and murder-suicide involving automobiles,2016,25,1,32-34,Pridmore
Enhancing suicide risk assessment: a novel visual metaphor learning tool,2016,24,6,608-614,Cheung
Lifetime rates and correlates of crime victimisation in young people with mental ill-health,2016,25,2,135-139,Purcell
Signs and symptoms associated with synthetic cannabinoid toxicity: systematic review,2016,24,6,598-601,Gray
Are elite cricketers more prone to suicide? Further comments on suicides from individual countries of test cricketers,2016,24,6,624,Shah
Violence risk instruments may be culturally unsafe for use with Indigenous patients,2016,24,6,565-567,Shepherd
Rising Indigenous suicide rates in Kimberley and implications for suicide prevention,2016,24,6,561-564,Campbell
Violence and self-harm in severe mental illness: inpatient study of associations with ethnicity cannabis and alcohol,2016,25,1,28-31,Menkes
The conundrum of hanging points in correctional facilities,2016,25,1,40-42,Pridmore
Alcohol drug and related health and wellbeing issues among young people completing an online screen,2016,25,2,130-134,Manning
Suicidal ideation and non-fatal deliberate self-harm presentations in the Kimberley from an enhanced police-mental health service notification database,2016,25,1,35-39,Campbell
Art and mental health in Samoa,2015,23,6 Suppl,55-58,Ryan
Insider-outsider reflections from a Native Hawaiian researcher and the use of community-based participatory approaches,2015,23,6 Suppl,45-47,Spencer
Repeated self-harm in young people: a review,2016,25,2,105-107,Robinson
Suicidal thinking and behaviour as of 600 BCE (Aesop's fables),2016,25,4,373-375,Pridmore
The successful concurrent use of two long-acting depot antipsychotics in a patient with treatment-resistant schizophrenia and history of serious violence: a case report,2016,25,2,181-184,Das
"You didn't tell us what to do": trauma(2) and critical incident responses in remote Indigenous settings,2017,25,3,290-292,Hunter
The Youth Mood Clinic: an innovative service for the treatment of severe and complex depression,2017,25,2,112-116,Hetrick
Dowry-related domestic violence and complex -post-traumatic stress disorder: a case report,2017,25,4,351-353,O'Connor
A clinical update on post-traumatic stress disorder in burn injury survivors,2017,25,4,348-350,Vandervord
Evaluation of a novel risk assessment method for self-harm associated with Borderline Personality Disorder,2017,25,5,460-465,Broadbear
Trends in hospital admissions involving suicidal behaviour in the Northern Territory 2001-2013,2016,24,3,300-304,Nagel
Psychiatric disorders and suicide attempts among adolescents victimized by school bullying,2017,25,4,376-380,Park
Neurofeedback as an adjunct therapy for treatment of chronic post-traumatic stress disorder related to refugee trauma and torture experiences: two case studies,2017,25,4,358-363,Harris
Characteristics and outcomes of patients with drug overdose requiring admission to Intensive Care Unit,2017,25,5,489-493,Athavale
The changing face of posttraumatic stress disorder in modern warfare,2017,25,4,336-338,Wallace
An audit of patient aggression in an adult psychiatric unit: 2013-2014,2018,26,1,34-37,Castle
'Not quite out of the woods': potential for misdiagnosis of delayed neurologic syndrome of carbon monoxide poisoning as relapse of mental illness,2017,25,5,494-496,Bhagwat
The trip of a lifetime: hallucinogen persisting perceptual disorder,2018,26,1,11-12,Anderson
How adolescents perceive that community-based exercise improves their well-being,2017,25,5,456-459,Wilson
Suicide of Australians during the Vietnam War,2018,26,2,149-151,Pridmore
Psychiatric impairment ratings in children and adolescents,2017,25,6,603-608,Flower
A comparison of multi-component systems approaches to suicide prevention,2018,26,2,128-131,Christensen
Violence in severe mental illness: is cognition missing in the associations with ethnicity cannabis and alcohol?,2017,25,6,e633,Giannouli
Using a television documentary to prevent suicide in men and boys,2018,26,2,160-165,Pirkis
Ethnic youth and sexual identity: the role of clinical and social support for 'double minorities',2018,26,2,181-183,Menkes
Trends and repetition of non-fatal suicidal behaviour: analyses of the Gold Coast University Hospital's Emergency Department,2018,26,2,170-175,Robinson
The management of young people who self-harm by New Zealand Infant Child and Adolescent Mental Health Services: cutting-edge or cutting corners?,2018,26,2,152-159,Cooney
Bullying in public psychiatry,2018,26,1,106-107,Brown
Civil forensic psychiatry - Part 1: an overview,2018,26,3,248-251,Samuels
The benefits of sensory modulation on levels of distress for consumers in a mental health emergency setting,2018,26,5,514-519,Gerace
A case for identifying smoking in presentations to the emergency department with suicidality,2018,26,2,176-180,Reddy
Improving patient care after a suicide attempt,2018,26,2,145-148,Vogl
Recent developments in suicide prevention among the Indigenous peoples of Australia,2018,26,2,166-169,Dudgeon
Suicide prevention in educational settings: a review,2018,26,2,132-140,Robinson
Suicidality and family violence in Australian immigrant women presenting to out-patient mental health settings,2018,26,2,224-225,O'Connor
Vehicular suicides resulting in the deaths of others,2018,26,2,225,Byard
Open discussion of suicide,2018,26,2,223-224,Pridmore
Therapeutic nihilism and youth suicide,2018,26,2,127,Amos
Three actions to reduce suicide deaths and attempts,2018,26,2,125-127,Christensen
Suicide in early China and the current West,2018,26,6,651-654,Pridmore
Exploring Australian psychiatrists' and psychiatric trainees' knowledge attitudes and preparedness in responding to adults experiencing domestic violence,2019,27,1,64-68,Hegarty
The Girl in the Book: a screenplay on child abuse personality dysfunction and recovery - of interest to not only psychiatry,2019,27,1,90,Beckmann
Characteristics diagnoses illness course and risk profiles of inpatients admitted for at least 21 days to an Australian private psychiatric hospital,2019,27,1,25-31,Keks
Combination long-acting injectable (LAI) antipsychotic medication in adolescents with severe psychosis and aggression: a case series,2019,27,2,160-164,Kasinathan
Is a zero suicide target defensible and sensible?,2018,26,6,671,Goldney
Live suicide attempts on Facebook. Can we surf to save?,2018,26,6,671-672,Majeed
Effectiveness of a brief intervention aimed at increasing distress tolerance for individuals in crisis or at risk of self-harm,2019,ePub,ePub,1039856219848835,Yardley
A systematic review of efficacy of Collaborative Assessment and Management of Suicidality (CAMS) in managing suicide risk and deliberate self-harm in adult populations,2019,ePub,ePub,1039856219848832,Castle
Asiasiga: a Samoan intervention to address the immediate mental health needs of Samoan communities after a tsunami,2019,ePub,ePub,ePub,Waldegrave
Problems with the 'ask for help' approach to mental illness and suicide prevention,2019,27,5,534,Stallman
Euthanasia medically assisted dying or assisted suicide: time for psychiatrists to say no,2019,ePub,ePub,ePub,Barak
Borderline personality disorder and violence,2019,ePub,ePub,ePub,Sarkar
Adjunctive therapy with brexpiprazole improves treatment resistant complex post traumatic stress disorder in domestic family violence victims,2020,ePub,ePub,ePub,O'Connor
Predictors of ICU admission and long-term outcomes in overdose presentations to emergency department,2020,ePub,ePub,ePub,Green
Medical student perceptions of physical and emotional safety before and after 5-week mental health placements,2020,ePub,ePub,1039856219891637,Gallan
Showtime's <i>The Affair</i>: the Rashomon effect eyewitness testimony and lack of reliability in homicide,2020,ePub,ePub,1039856220901468,Friedman
Characteristics diagnoses and risk profiles of inpatients readmitted within 28 days of discharge to an Australian private psychiatric hospital,2020,ePub,ePub,ePub,Keks
No country for older men: ageing male suicide in New Zealand,2020,ePub,ePub,ePub,Fortune
The fentanyls: pharmacological and clinical aspects relevant to Australia,2020,ePub,ePub,ePub,Bonomo
Suicide and 'hidden suicide': a comparison of rates in selected countries,2020,ePub,ePub,ePub,Snowdon
Exploring behaviours of concern including aggression self-harm sexual harm and absconding within an Australian inpatient mental health service,2020,ePub,ePub,ePub,Lee
The development of patient suicide post-vention guidelines for psychiatry trainees and supervisors,2020,ePub,ePub,ePub,Cheung
Suicide by cop - a case and commentary,2020,ePub,ePub,ePub,Pridmore
Culture disaster and isolation in elder suicide and wellbeing,2020,28,4,376-377,Amos
Public perception of medicinal and recreational cannabis and its effect on mental health: a survey of a regional Australian town,2020,ePub,ePub,ePub,Webb
'True crime' stories and psychiatrists' ethical responsibilities,2020,ePub,ePub,ePub,Scott
A critical review of the first six months of operation of a trial Hospital Outreach Post-suicidal Engagement (HOPE) service in Australia,2020,ePub,ePub,ePub,Hope
Suicide risk assessment in a large public mental health service: do suicide risk classifications identify those at risk?,2021,ePub,ePub,ePub,Wyder
Intersex adolescents seeking help for their depression: the case study of SPARX in New Zealand,2021,ePub,ePub,ePub,Merry
Suicide prevention during COVID-19: identification of groups with reduced presentations to emergency departments,2021,ePub,ePub,ePub,Sveticic
The impact of patient suicide on the psychiatrist,2021,ePub,ePub,ePub,Davies
Keeping COVID out: a collaborative approach to COVID-19 is associated with a significant reduction in self-harm in young people in custody,2021,ePub,ePub,ePub,Armstrong
'Things are not what they seem to be': a proposal for the spectrum approach to conspiracy beliefs,2021,ePub,ePub,ePub,Brakoulias
The relationship between psychosocial trauma type and conversion (functional neurological) disorder symptoms: a cross-sectional study,2021,ePub,ePub,ePub,Kamal
Clinicians' experiences of inquiries following mental health related homicide: a qualitative study,2021,ePub,ePub,ePub,Merry
Impact of Covid-19 physical distancing policies on incidence of intentional self-harm in Western Sydney,2021,ePub,ePub,ePub,Page
Unacceptably high: an audit of Kimberley self-harm data 2014-2018,2021,ePub,ePub,ePub,Dudgeon
"Only intelligent attendants need apply": the history of Western Australia's first asylum at Fremantle (1865-1909),2021,ePub,ePub,ePub,Maude
Factors associated with increased suicidality risk following referral for isotretinoin commencement,2021,ePub,ePub,ePub,Christodoulou
Suicide risk classifications do not identify those at risk: where to from here?,2021,ePub,ePub,ePub,Sveticic
The Pasifika Veilomani Project: a pilot online training programme for healthcare workers in managing gender-based violence and family violence and sharing experiences,2021,ePub,ePub,ePub,Ryan
Rapid national increases in the hospitalisation of Australian youth due to intentional self-harm between 2008 and 2019,2021,ePub,ePub,ePub,Allison
Towards Zero Suicide: need and opportunities to improve implementation of clinical elements for older adults,2021,ePub,ePub,ePub,Pond
Improving services for those who serve: a private practice initiative to improve psychiatric care for first responder and military patients,2021,ePub,ePub,ePub,Amir Izzat
Demographic and clinical factors associated with psychiatric inpatient admissions during the COVID-19 pandemic,2021,ePub,ePub,ePub,Waterdrinker
Towards Zero Suicide for older adults: implications of healthcare service use for implementation,2021,ePub,ePub,ePub,Pond
Strategies to prevent elderly suicide: a Delphi consensus study,2021,ePub,ePub,ePub,Zalsman
Moral injury and psychiatrists in public community mental health services,2022,ePub,ePub,ePub,Looi
Suicide-related crisis presentations to a rural emergency department: a retrospective cohort study,2022,ePub,ePub,ePub,Sutton
Drug overdose death rates in different countries: who should be alarmed?,2022,30,1,26-30,Snowdon
The sexual and reproductive health of female psychiatric inpatients: an area needing more attention?,2022,ePub,ePub,ePub,Niven
Report of the House of Representatives Select Committee on Mental Health and Suicide Prevention: commentary on an expanded psychologist role and decreased GP/psychiatrist leadership in private multidisciplinary primary mental healthcare,2022,ePub,ePub,ePub,Kisely
Point of view: Could social media use be contributing to rising rates of deliberate self-harm and suicide in Australian youth populations?,2022,ePub,ePub,ePub,Allison
Falling into an identity crisis: integrating identity into the assessment and management of falls in older adults,2022,ePub,ePub,ePub,Wand
Why Australia should move towards nationally consistent mental health legislation?,2022,ePub,ePub,ePub,Raeburn
Safety over privacy: family violence information sharing and mental health care,2022,ePub,ePub,ePub,Fernbacher
The ethics of sexual relationships between psychiatrists and trainee psychiatrists in the 'me too' era,2022,ePub,ePub,ePub,Corderoy
Clinical update and commentary on psychiatric care for patients experiencing workplace bullying,2023,ePub,ePub,ePub,Kisely
Overdose and off-label psychotropic prescribing in patients with borderline personality disorder: a retrospective series,2023,ePub,ePub,ePub,Harris
Access to a dementia-friendly garden on behavioural and psychological symptoms of dementia falls and psychotropic medication use in residents of an aged care home in Melbourne Australia,2023,ePub,ePub,ePub,Lai
A retrospective matched case-control comparison of non-fatal hanging to non-fatal self-poisoning in a sample of Australian men and women,2023,ePub,ePub,ePub,Harris
Use of Medicare Benefit Scheme mental health services in young people who experienced self-harm and/or suicidal behaviours: data from the Young Minds Matter survey,2023,ePub,ePub,ePub,Carter
Psychiatry and the UN Convention Against Torture,2023,ePub,ePub,ePub,McLaren
Suicide in Chinese myths and legends-some familiar themes,2023,ePub,ePub,ePub,Pridmore
Thinking clearly about climate change and mental health,2023,ePub,ePub,ePub,James Amos
Rates and causes of mortality among the homeless in Sydney,2023,ePub,ePub,ePub,Nielssen
Interventions for youth suicide and suicide-related behaviour: an update to a systematic review,2023,ePub,ePub,ePub,Robinson
Guidelines and treatment for illicit drug related presentations in emergency departments: a scoping review,2023,ePub,ePub,ePub,Au
Experiences of violence among people with stimulant use disorder in psychiatric inpatient settings: a qualitative study,2023,ePub,ePub,ePub,Crowe
Effectiveness of suicide prevention gatekeeper training: 12-month follow-up of SafeTALK training to community members,2023,ePub,ePub,ePub,Kolves
What clinicians need to know about intranasal esketamine for treatment-resistant depression?,2023,ePub,ePub,ePub,Keks
Impacts of medicinal cannabis on an early psychosis service [letter],2023,ePub,ePub,ePub,Parker
Health mental health and hearing indigenous voices,2024,ePub,ePub,ePub,Amos
Off-label prescribing of psychotropics in a psychiatric patient population in Australia,2024,ePub,ePub,ePub,Harris
