Article Title,Year,Volume,Issue,Page Range,Author
Domestic and institutional violence in health services: women's experiences,2004,57,3,354-356,Diniz
The path of domestic violence in the town of Ribeiraeo Preto,2004,57,3,350-353,Ferriani
Experiencing familiar violence: men who commit violence against their mates,2005,58,2,176-179,Gomes
Nursing and attention to the child who is a victim of familial violence,2005,58,4,462-465,da Cunha
"I say no she says yes": matrimonial violence according to male speech,2005,58,4,387-392,Diniz
Profile of adolescent suicide attempters admitted in an emergency unit,2005,58,5,535-539,Avanci
Occupational accidents with biohazards: the perception of the injured worker,2006,59,1,72-77,Damasceno
Domestic violence and drug abuse in pregnancy,2007,60,1,77-80,Nakano
Accidents in childhood and adolescence: a bibliographic review,2006,59,3,344-348,Martins
Profile of work accidents in the hospital Universitaio of Brasi­lia,2007,60,3,291-294,Pinho
Violence against the aged: documental analysis,2007,60,3,268-272,de Souza
Work accidents involving nursing workers,2007,60,5,535-540,Ribeiro
Characterization of suicide cases in a Brazilian northeastern capital,2007,60,4,377-381,Parente
Intrafamiliar violence against pregnant adolescents,2007,60,4,373-376,Monteiro
Family violence in the perspective of the child who goes to day care center and pre-school,2007,60,5,524-529,Ferriani
Emergency assistance to violence in public services of Teresina Pi Brasil,2008,61,4,493-499,Mascarenhas
Sexual violence against children in a family environment attended by Samvvis Teresina PI,2008,61,4,459-463,Monteiro
Knowledge of nurses about the service for assistance to women victims of sexual violence,2008,61,4,454-458,Monteiro
The institutional violence in day-care and pre-schools according to mothers' view,2009,62,1,45-50,Ferriani
The relation between time and violence in the nursing work at emergency and urgency,2006,59,3,337-343,Marziale
Epidemiological aspects of the victims of physical aggression cared for at a first-aid clinic in the city of São Paulo,1987,40,2-3,106-110,Chaves
Polypharmacy: interaction and adverse reactions in the use of drugs by elderly people,2010,63,1,136-140,Secoli
Violence in the nursing workplace: a new occupational risk,2004,57,6,746-749,Contrera-Moreno
Epidemiology of violence--an approach to the problem of violent death in contemporary Brazilian society--the case in Santa Catarina,1996,49,2,157-164,do Prado
Maltreatmens against children and teenagers,2010,63,4,660-665,Martins
Symbolical violence in the access of disabled persons to basic health units,2010,63,6,964-970,Pagliuca
Significance of care for children and adolescents victims of domestic violence,2001,54,1,48-62,Vogel
Reintegration of victimized children and adolescents in their parents' view,2003,56,6,651-654,Ferriani
Impact of spouse violence on the decision to have an abortion,2000,53,3,375-385,Souza
Health care to children and adolescents sheltered in Ribeirão Preto SP,2008,61,3,342-348,Ferriani
The influence of leisure on individuals of the third age,1983,36,1,95-106,de Queiroz
The nurse on duty in the São Paulo subway system--report of an experience,1984,37,1,26-35,Nogueira
Reported violence: occurrences of maltreatment against children and adolescents registered in a police unit,2011,64,4,665-670,Garbin
Violence and death by external causes,2003,56,1,48-51,Vieira
Nursing actions face to sexual violence against children and adolescents,2011,64,5,919-924,Silva
Suicide attempts by exogenous intoxication among female adolescents treated at a reference hospital in the city of Recife-PE Brazil,2011,64,5,833-838,Katz
Activity of motorcycle taxi driver: risks and weaknesses self referred,2011,64,6,1048-1055,Silva
Voluntary abortion and domestic violence among women attended at a public maternity hospital of Salvador-BA,2011,64,6,1010-1015,Diniz
The concept of risk and its symbolic effects in accidents with sharp instruments,2012,65,5,809-814,Marziale
Prostitution in adolescence: interfaces with the family institution,2004,57,2,198-202,Ferriani
Characterization of physical violence experienced by prostitutes living inside the state of Piauí,2012,65,6,984-990,Penha
Profile of multiple trauma occurrences in motorcycle drivers attended by the SAMU of Teresina-PI,2012,65,6,936-941,Rezende Neta
Ethical considerations about research with women in situations of violence,2013,66,2,287-290,Rafael
Different configurations of violence in pedagogical relationships between teachers and students of higher education,2013,66,2,241-250,Cruz
Prevalence of falls in older adults enrolled in a Health Center of Belo Horizonte-MG,2013,66,2,234-240,Chianca
Accidents and violence in childhood and adolescence: risk and protective factors,2013,66,4,578-584,Martins
Vulnerability to sexually transmitted diseases/AIDS and use of psychoactive drugs by truck drivers,2010,63,1,79-83,Monteiro
From violence to bonding: constructing new meanings for attention to the crisis,2014,67,1,97-103,Willrich
Abuse of alcohol and drugs and violence against women: experience reports,2014,67,3,366-372,Vieira
Walking performance of elderly practitioners of psychomotricity,2014,67,4,617-622,dos Santos
Elderly victims of trauma: preexisting conditions medications taken at home and indexes of trauma,2014,67,5,759-765,Rodrigues
Gender and violence against women in nursing literature: a review,2015,68,2,325-332,da Fonseca
Risk assessment of patient falls while taking medications ordered in a teaching hospital,2015,68,2,305-310,Ferreira Neto
Nursing Terminology defines domestic violence against children and adolescents,2015,68,3,452-459,Egry
Violence in the eye of adolescents: education intervention with Culture Circles,2015,68,4,617-625,Silva
Physical and psychological violence against the elderly: prevalence and associated factors,2015,68,6,1035-1041,Paiva
Prevalence and factors associated with traffic accidents involving motorcycle taxis,2016,69,2,382-388,Almeida
Frailty and quality of life in elderly primary health care users,2016,69,3,478-483,Lenardt
Health status and the return to work after traffic accidents,2016,69,3,443-450,Rossi
Violence in the workplace in nursing: consequences overview,2016,69,5,996-999,Monteiro
Intimate partner violence in adolescence: an analysis of gender and generation,2016,69,5,946-955,Brancaglioni
Modified early warning score: evaluation of trauma patients,2016,69,5,906-911,Viegas
Social representations of fishermen with spinal cord injury: impacts and life trajectory,2017,70,1,139-145,Miranda
The elderly recognizing themselves as vulnerable to falls in the concreteness of the femoral fracture,2017,70,2,279-286,Bocchi
Violence against children and adolescents: the perspective of primary health care,2017,70,3,511-518,Carlos
Older adults abuse in three Brazilian cities,2017,70,4,783-791,dos Santos
Frailty in the elderly: prevalence and associated factors,2017,70,4,747-752,Caldeira
Falls in long-term care institutions for elderly people: protocol validation,2017,70,4,740-746,Baixinho
Falls in institutionalized older adults: risks consequences and antecedents,2017,70,4,719-725,Araújo
Use of virtual reality for treating burned children: case reports,2017,70,6,1291-1295,Echevarria-Guanilo
Profile of intimate partner violence in Family Health Units,2017,70,6,1259-1267,Rafael
Realities and perspectives of adolescent mothers in their first pregnancy,2018,71,1,65-72,Santos
Mothers' perspective on violence against children: constructing meanings,2018,71,1,34-39,Monteiro
Naturalization reciprocity and marks of marital violence: male defendants' perceptions,2018,71,1,178-184,Gomes
Conceptual definitions of indicators for the nursing outcome "Knowledge: Fall Prevention",2018,71,2,431-439,Luzia
Non-frail elderly people and their license to drive motor vehicles,2018,71,2,350-356,Lenardt
Coping strategies for domestic violence against pregnant female adolescents: integrative review,2018,71,Suppl 1,693-699,Egry
Gender sexuality and violence: perception of mobilized adolescents in an online game,2018,71,Suppl 1,607-614,Gessner
Repercussions of hospitalization due to fall of the elderly: health care and prevention,2018,71,Suppl 2,763-769,Medeiros
Gerontological contributions to the care of elderly people in long-term care facilities,2018,71,Suppl 2,912-919,Coimbra
Temporal analysis of the functional status of older people in the state of Paraíba Brazil,2018,71,Suppl 2,905-911,Freitas
Suicidal ideation and attempt of older women in Northeastern Brazil,2018,71,Suppl 2,755-762,Minayo
Violence against the Brazilian elderlies: an analysis of hospitalizations,2018,71,Suppl 2,777-785,Carreira
Validation of the Falls Efficacy Scale - International in a sample of Portuguese elderly,2018,71,Suppl 2,747-754,Marques-Vieira
Social representation of elderly people on falls: structural analysis and in the light of Neuman,2018,71,Suppl 2,851-859,Santos
Intervention in social skills and bullying,2018,71,3,1085-1091,Silva
Prevalence and factors associated with experience of intrafamilial violence by teenagers in school,2018,71,3,1022-1029,Gomes
Institutional violence during the parturition process in Brazil: integrative review,2018,71,3,1152-1161,Brüggemann
Children hospitalized due to maltreatment in the ICU of a Public Health Service,2018,71,Suppl 3,1420-1427,Santomé
Intimate partner violence among postpartum women: associated factors,2018,71,Suppl 3,1306-1312,Coca
Violence against children and adolescents: profile and tendencies resulting from Law 13.010,2018,71,Suppl 3,1237-1246,Flório
Family violence against gay and lesbian adolescents and young people: a qualitative study,2018,71,Suppl 3,1220-1227,Silva
Network to combat violence against rural women: articulation and communication of services,2018,71,Suppl 3,1212-1219,Arboit
Teachers' experiences about first aid at school,2018,71,Suppl 4,1678-1684,Galindo Neto
Violence in health care settings: rethinking actions,2018,71,5,2599-2601,Fernandes
For a public policy of surveillance of suicidal behavior,2018,71,Suppl 5,2343-2347,Marcolan
Effects of dance on the postural balance cognition and functional autonomy of older adults,2018,71,Suppl 5,2302-2309,Cader
Feelings of families regarding drug dependence: in the light of comprehensive sociology,2018,71,Suppl 5,2272-2279,Pinho
Portraits on the crack user built by the media,2018,71,Suppl 5,2237-2242,Olschowsky
Care for families after suicide loss: nursing academic experience,2018,71,Suppl 5,2206-2212,Silva
Nursing care to people admitted in emergency for attempted suicide,2018,71,Suppl 5,2199-2205,Fontão
Experiencing suicide in the family: from mourning to the quest for overcoming,2018,71,Suppl 5,2146-2153,dos Santos
Interface between conjugal violence and alcohol consumption by the partner,2018,71,Suppl 5,2109-2115,Gomes
Violence against women: historical trajectory of a care program (Curitiba - 1997-2014),2018,71,6,2907-2915,Mafioletti
Nursing and light technologies for a peace culture within the family,2018,71,Suppl 6,2854-2857,Fernandes
Community interventions related to intimate partner violence among adolescents: scope review,2019,72,1,277-286,Fonseca
Social determinants of health associated with childhood accidents at home: an integrative review,2019,72,1,265-276,Ribeiro
Epidemiological profile of farmworkers from the state of Rio de Janeiro,2019,72,suppl 1,122-128,Regazzi
Occupational exposure and poisoning by chemical products in the Federal District,2019,72,Suppl 1,32-40,Caldas
Occupational accidents with biological material in a school hospital,2019,72,3,737-743,Vieira
Critical requirements for nursing practice in rural disasters caused by floods,2019,72,3,687-691,Witt
Institutional strategies to prevent violence in nursing work: an integrative review,2019,72,4,1052-1060,Pereira
Analysis of triage and care for women victims of road accidents,2019,72,4,1013-1019,Corrêa
Functional independence of elderly patients who fell: a follow-up study,2019,72,6,1715-1722,Sá
Consumption of alcohol and drugs and school absenteeism among high school students of public schools,2019,72,6,1692-1698,Soares
Child and adolescent violence: oral story of women who attempted suicide,2019,72,6,1450-1456,Gomes
Psychiatric hospitalization of alcoholists from rural areas in a general hospital: expectations of families,2019,72,6,1442-1449,Pinho
Gerontotechnology for fall prevention of the elderly with Parkinson,2019,72,Suppl 2,243-250,Hammerschmidt
Falls of elderly people living in rural areas: prevalence and associated factors,2019,72,Suppl 2,177-183,Santos
Elderly caregiver: knowledge attitudes and practices about falls and its prevention,2019,72,Suppl 2,119-126,Segri
Validation by experts of Risk of Suicide Nursing Diagnosis in the elderly,2019,72,Suppl 2,111-118,Sougey
Occurrence of violence in the elderly and its associated factors,2019,72,Suppl 2,64-70,Melo
Interfaces of vulnerability dimensions in violence against children,2019,72,Suppl 3,343-347,Apostólico
Critical path of women in situation of violence: an integrative literature review,2019,72,Suppl 3,321-332,Paula
Repercussions of family violence: oral history of adolescents,2020,73,1,e20180228,Gomes
The theme of violence in nursing theses from the view of technological toolboxes,2020,73,1,e20180018,Marcolino
Theater of the Oppressed and bullying: nursing performance in school adolescent health,2020,73,1,e20170910,Silva
Alcohol and other drug use and mental distress in the women's universe,2020,73,1,e20180268,Monteiro
Armed conflict at primary care: challenges for practice and training,2020,73,2,e20180179,Santos
Social representations of agressive men denounced for violence against women,2020,73,2,e20180824,Madureira
Freedom-deprived women: social representations of prison violence and their consequences,2020,73,3,e20180781,Pillon
Expressions of domestic violence against adolescents: educators' speeches,2020,73,3,e20180656,Gomes
Mortality by suicide in the State of Pernambuco Brazil (1996-2015),2020,73,Suppl 1,e20180270,do Bonfim
Sheltered adolescents' background of exposure to violence and distressful experiences,2020,73,4,e20180714,Carinhanha
Web Radio: educational nursing care technology addressing cyberbullying students' statements,2020,73,4,e20180872,Abreu
Women in situations of sexual violence: potentialities and weaknesses of the intersectoral network,2020,73,4,e20190856,Leal
Adolescence pregnancy and domestic violence: social conditions and life projects,2020,73,Suppl 1,e20190111,Egry
Workplace violence types in family health offenders reactions and problems experienced,2020,73 Suppl 1,Suppl 1,e20190055,Tavares
Binge drinking and overweight in Brazilian adults - CUME Project,2020,73,Suppl 1,e20190316,Souza E Souza
Prisoners of suffering: perception of women on violence practiced by intimate partners,2020,73,Suppl 1,e20190219,Marcon
Institutional violence in high-risk pregnancy in the light of pregnant women and nurses,2020,73,5,e20180816,Brilhante
Demands for psychosocial support from communities vulnerable to natural disasters,2020,73,Suppl 1,e20190213,Fernandes
Formation of protagonist adolescents to prevent bullying in school contexts,2020,73,Suppl 1,e20190418,Brandão Neto
Multidisciplinary health care in cases of childhood suicidal ideation: operational and organizational limits,2020,73,Suppl 1,e20190459,Sousa
Nursing diagnosis risk for falls in the elderly in primary health care,2020,73,Suppl 3,e20180826,Santos
Presumption of sexual abuse in children and adolescents: vulnerability of pregnancy before 14 years,2020,73,Suppl 4,e20190143,Silva
"I don't have it I didn't have it": experiences of families involved in violence against children and adolescents,2020,73,Suppl 4,e20190195,Ferriani
Profile of female deaths by homicide in the city of Goiânia,2020,73 Suppl 4,,e20180985,Minamisava
Factors associated with depressive symptoms and cognition in elderly victims of violence,2020,73,Suppl 3,e20190383,Almeida
Workers' Health in Brazil: accidents recorded by Social Security from 2008 to 2014,2020,73,6,e20180892,Shimizu
Analysis of the correlation of socioeconomic sanitary and demographic factors with homicide deaths - Bahia Brazil 2013-2015,2020,73,6,e20190346,Souza
Social attributes of the male that incite the violence by intimate partner,2020,73,6,e20190470,Gomes
Alcohol consumption among women living in rural contexts,2020,73,Suppl 4,e20190612,Ebling
Nurses' perception on violence against children and adolescents by their companion in pediatric ward,2020,73,Suppl 4,e20190495,Barrenechea
Building and validating an educational video for elderly individuals about fall risks,2020,73,Suppl 3,e20200010,Sá
Measuring suicide risk in the elderly with non-institutionalized depression: an integrative review,2020,73,Suppl 3,e20200106,Bocchi
Association of the functional capacity and violence in the elderly community,2020,73,Suppl 3,e20200209,Souto
Suicide in the elderly: approach to social determinants of health in the Dahlgren and Whitehead model,2020,73,Suppl 3,e20200332,Monteiro
"The pen is the blade my skin the paper": risk factors for self-injury in adolescents,2020,73,Suppl 1,e20200578,Moraes
Contributions of a social technology from the perspective of men being sued for gender violence,2020,73,Suppl 6,e20190598,Gomes
Physical violence and verbal abuse against nurses working with risk stratification: characteristics related factors and consequences,2020,73,Suppl 5,e20190882,Teston
Suicide in indigenous and non-indigenous population: a contribution to health management,2021,73,Suppl 1,e20200186,Nogueira
Actions to prevent sexual violence against adolescents: an integrative literature review,2021,74,Suppl 4,e20190876,Mondragón-Sánchez
Domestic violence against women amidst the pandemic: coping strategies disseminated by digital media,2021,74Suppl 1,Suppl 1,e20200631,Fornari
Spatial analysis of elder abuse in a Brazilian municipality,2021,74Suppl 2,Suppl 2,e20190141,Rodrigues
Elder abuse: actions and suggestions by primary health care professionals,2021,74,Suppl 2,e20200263,Braccialli
Experiences of family members of drivers who violate the law against drinking and driving and its repercussions,2021,74,1,e20190466,Oliveira
Three-dimensional Educational Technology for the prevention of accidents caused by falls in the elderly,2021,74,Suppl 5,e20190806,Lima
Mobile application of the terminology subset for coping with domestic violence against children,2021,74,Suppl 5,e20200287,Egry
Contributions of health technologies in risk assessment for suicide behavior: an integrative review,2021,74,Suppl 3,e20200205,Santos
Meanings of intrafamily violence experienced in childhood/adolescence present in the discourses of men,2021,74,Suppl 3,e20200238,Gomes
Domestic violence: a Rodger's evolutionist conceptual analysis,2021,74,Suppl 3,e20200376,Cubas
Workplace violence: legislation public policies and possibility of advances for health workers,2021,74,1,e20200335,Cezar-Vaz
Risk factors for suicide in individuals with cancer: an integrative literature review,2021,74,Suppl 3,e20190889,do Bonfim
Quality of life and falls in elderly people: a mixed methods study,2021,74,Suppl 2,e20200400,Arreguy-Sena
Gender violence against woman nursing students: a cross-sectional study,2021,74,5,e20200539,Hino
Prevention of facial injuries caused by personal protective equipment during the COVID-19 pandemic,2021,74,Suppl 1,e20201219,Salomé
Self-reported violence by nursing students in the context of undergraduate studies,2021,74,4,e20201179,Martini
Factors associated with the homicides of women who are victims of violence,2021,74,5,e20200630,do Bonfim
Risk of suicide among nursing students,2021,74,6,e20200867,Moraes
Prevention of domestic accidents in childhood: knowledge of caregivers at a health care facility,2021,75,2,e20210006,Santos
Reasons assigned to suicide attempts: adolescents' perceptions,2021,75,Suppl 3,e20210163,Pinho
Health beliefs and adherence of the elderly to fall prevention measures: a quasi-experimental study,2021,75,Suppl 4,e20201190,Reiners
Factors associated with suicide ideation of healthcare university students,2021,75,Suppl 3,e20200982,Sousa
Adolescents poverty areas violence and public health: an intersectional perspective,2022,75,Suppl 2,e20190685,Couto
Hospital structure elements demarcating (in)visibilities of institutional violence against children,2022,75,Suppl 2,e20200785,Camargo
Inter-sectorial network for assisting women in situations of violence: handicraft work built by the people,2022,75,Suppl 2,e20210142,Cortes
Death of children by domestic accidents: unveiling the maternal experience,2022,75,4,e20210435,Bezerra
Gender violence perpetrated against trans women,2022,75,Suppl 2,e20210173,Silva
Violence against children and adolescents: nurse's actions in primary health care,2022,75,Suppl 2,e20210579,Souto
Association between falls in older adults and prevention group,2022,75,Suppl 4,e20200207,Loures
Self-inflicted violence and suicide in people living with HIV/AIDS: a systematic review,2022,75,Suppl 3,e20210768,Hino
Effects of the economic recession on suicide mortality in Brazil: interrupted time series analysis,2022,75,Suppl 3,e20210778,Daponte-Codina
Child and adolescent victims of sexual violence: aspects of physical and emotional development,2022,75,Suppl 2,e20200584,Camargo
Violence against nursing workers: repercussions on patient access and safety,2022,75,4,e20210765,Pai
Perception of men perpetrators of violence about paternity,2022,75,4,e20210890,Gomes
"EMPODEREENF": construction of an application for nurses' continuing education on psychological violence against women,2022,75,5,e20200391,Silva
Nursing process for elderly women susceptible to falls from the perspective of the Pender's Model,2022,75,Suppl 4,e20210913,Gonçalves
Management in the family health strategy: workloads and structured institutional violence,2022,75,3,e20220071,Trindade
Factors associated with psychoactive substance use among professional truck drivers,2022,75,,,Jomar
Handgrip strength in older adults and driving aptitude,2022,76,1,e20210729,Lenardt
Tangency and multiple factors of violence against lecturer: nuances of the experience in pedagogical practices in health education,2022,76,1,e20210865,Barbosa
Spatial modeling of homicide mortality in the Northeast region of Brazil,2023,76,2,e20220182,Silva
Suicide attempts by adolescents assisted in an emergency department: a cross-sectional study,2023,76,2,e20220137,Silva
Construction of educational technology on non-violent communication between health professionals: an experience report,2023,76Suppl 4,Suppl 4,e20220414,Hino
Interactive gerontechnology for fall prevention in the elderly: a descriptive study,2023,76,2,e20220739,Barbosa
Risk of violence and frailty syndrome among older adults treated at a hospital service,2023,76,Suppl 2,e20220278,Souto
Critical-emancipatory educational intervention through games to face gender violence,2023,76,Suppl 2,e20220299,Fornari
Violence in rural areas against disabled people from the perspective of their families,2023,76Suppl 2,Suppl 2,e20220404,Costa
The relationship of general physical and psychological violence with depressive symptoms and cognition in elders (cross-sectional study),2023,76,3,e20220375,Souto
Identity dimension of rural women and the sexual and reproductive health,2023,76,3,e20220298,Queiroz
Perceptions maltreatment and religion as predictors of the psycho-emotional impact on nurses during the COVID-19 pandemic,2023,76,3,e20220768,Zeladita-Huaman
Perceived stress by mototaxi drivers and its relationship with sociodemographic and occupational characteristics,2023,76,4,e20220505,Mussi
Associations between bullying and risk for eating disorders in adolescents,2023,76,5,e20220643,Silva
Elder abuse: a conceptual analysis,2023,76,6,e20230150,Souto
Sexual behavior according to undergraduate students: perspective of cross-cultural nursing and intersectional framing,2023,76,6,e20220786,Arreguy-Sena
Psychometric properties of an instrument for assessing university administrators' knowledge on gender-based violence,2023,76,6,e20220770,Vieira
Educational technologies for accident prevention due to falls in childhood: a scoping review,2023,76,Suppl 4,e20220807,Oliveira
Technological prospecting of patents related to monitoring accidents due to falls in hospitals,2024,77,1,e20230084,Colichi
Ethnically distinct populations and coping with violence against children in the COVID-19 pandemic,2024,77,Suppl 3,e20230350,Egry
