Article Title,Year,Volume,Issue,Page Range,Author
Most frequent causes and mechanisms of brain injuries in traffic accidents,1974,25,3,329-338,Powiertowski
Mortality in mushroom poisoning with special reference to medico-legal diagnosis,1954,5,2,81-103,Raszeja
Diagnosis of fatal Gyromitra esculenta poisoning,1959,10,1,35-60,Raszeja
Unusual picture of morphological changes in poisoning with supposedly edible mushrooms,1960,11,,113-123,Raszeja
Effect of trace metals on disorders of acid-base equilibrium and mineral metabolism in subacute poisoning with hydrogen sulfide,1973,24,1,171-186,Kosmider
Morphological changes in the internal organs of rabbits following experimental poisoning with Amanita phalloides,1974,25,1,117-123,Wojciechowski
Morphological changes in the internal organs following poisoning with Amanita phalloides,1974,25,1,107-116,Wojciechowski
Microscopical picture and mechanism of development of liver changes in mushroom poisoning,1980,31,1,55-65,Szendzikowski
Characteristics of 25 cases of death of children following cerebrocranial injuries,1974,25,3,509-514,Huber
Factors adversely affecting the therapeutic results of post-traumatic intracranial hematomas,1974,25,3,503-508,Nowak
Clinico-pathomorphological analysis of the causes of death in patients with craniocerebral injuries,1974,25,3,497-502,Huber
Epidemiology of craniocerebral injuries in the Poznań Zielona Góra and Opole Provinces as well as in the City of Poznań,1974,25,3,493-496,Tokarz
Certification of the sequelae of craniocerebral injuries in forensic cases,1974,25,3,481-484,Koska
Late follow-up examinations of the state of hearing and the organ of equilibrium following injury of the brain stem,1974,25,3,475-479,Szmeja
Value of otoneurologic examinations in the certification of late results of craniocerebral injuries,1974,25,3,469-473,Pruszewicz
Erroneous evaluation of missile's direction in cases of gunshot wounds of the head,1974,25,3,457-459,Marcinkowski
Effect of the whiplash force on the severity of head injuries,1974,25,3,453-455,Marcinkowski
Unusual case of post-traumatic cerebral injury,1974,25,3,451-452,Marxen-Ladzińska
Medicolegal certification in cases of central nervous system injuries,1974,25,3,415-423,Chróścielewski
Biochemical changes in the course of acid-base equilibrium disorders following craniocerebral injuries,1974,25,3,403-413,Wroński
Anatomo-clinical comparisons and analysis of autopsy materials in cases of central nervous system injuries,1974,25,3,393-401,Szymaś
Dynamic and clinical symptoms in closed craniocerebral trauma,1974,25,3,383-391,Tokarz
Functional and pathomorphological comparisons in post-traumatic epilepsy,1974,25,3,461-468,Huber
Lesions of the brain stem in patients dying immediately following cranio-cerebral injury and in those with short survival,1978,29,1,95-102,Krzak
Histochemical studies on the protective effect of elementary sulfur in experimental carbon tetrachloride poisoning,1980,31,4,567-581,Wesołowski
