Article Title,Year,Volume,Issue,Page Range,Author
Interhemispheric acute subdural hematoma: a computed tomographic manifestation of child abuse by shaking,1978,16,,39-40,Bilaniuk
Computed tomography abnormalities in hanging,1987,29,3,297-298,Bianco
CT in hanging,1993,35,8,591,Yamadori
Herniation of the spinal cord 38 years after childhood trauma,1996,38,2,157-158,Urbach
MRI of cerebellar white matter damage due to carbon monoxide poisoning: case report,1996,38,Suppl 1,S73-4,Mascalchi
MRI appearances consistent with haemorrhagic infarction as an early manifestation of carbon monoxide poisoning,1996,38,Suppl 1,S70-2,Bianco
The course of the traumatising force in acceleration head injury: CT evidence,1996,38,Suppl 1,S36-41,Mikulic
MRI of car occupants with whiplash injury,1997,39,1,35-40,Ryan
Neuroimaging in child abuse: a mechanism-based approach,1999,41,10,711-722,Zimmerman
Central structure preservation of the reversal sign,1999,41,12,946-948,Chen
Capsular and thalamic infarction caused by tentorial herniation subsequent to head trauma,1991,33,4,296-299,Ohwada
Copper jacketed bullets in the central nervous system,1976,12,3,121-129,Messer
Calcification of the basal ganglia following carbon monoxide poisoning,1980,19,4,213-214,Illum
Intracranial foreign body subsequent to head injury in childhood,1975,9,4,215-216,Van Damme
The neuroimaging evidence for chronic brain damage due to boxing,2000,42,1,1-8,Moseley
Brain infarcts due to scorpion stings in children: MRI,2000,42,2,118-120,Fernández-Bouzas
Methanol poisoning: acute MR and CT findings in nine patients,2007,49,5,427-435,Abbasi
Computerized tomography in chronic subdural hematomas (effusions) of infancy,1978,16, ,79-81,Orrison
A fatal brain injury caused by a needlefish,1978,15,3,137-139,McCabe
Brain damage in former association football players. An evaluation by cerebral computed tomography,1989,31,1,44-48,Tysvaer
The association of brain structure with gait velocity in older adults: a quantitative volumetric analysis of brain MRI,2015,57,8,851-861,Lipton
Brain temperature measured by (1)H-magnetic resonance spectroscopy in acute and subacute carbon monoxide poisoning,2015,58,1,27-32,Matsuda
Brain functional connectivity and cognition in mild traumatic brain injury,2016,58,7,733-739,Zhang
Reduced white matter integrity in amateur boxers,2016,58,9,911-920,Stippich
The association between microhaemorrhages and post - traumatic functional outcome in the chronic phase after mild traumatic brain injury,2017,59,10,963-969,Jacobs
White matter microstructural abnormalities in blast-exposed combat veterans: accounting for potential pre-injury factors using consanguineous controls,2018,60,10,1019-1033,Lipton
Airbag deployment and cervical spine injury in restrained drivers following motor vehicle collisions,2018,60,12,1307-1313,Inamasu
Abnormal degree centrality in delayed encephalopathy after carbon monoxide poisoning: a resting-state fMRI study,2020,ePub,ePub,ePub,Liu
Abusive head trauma: experience improves diagnosis,2020,ePub,ePub,ePub,Kieslich
Novel in vivo depiction of optic nerves hemorrhages in child abuse: a 3D-SWI pilot study,2021,ePub,ePub,ePub,Zuccoli
Effects of combat sports on functional network connectivity in adolescents,2021,ePub,ePub,ePub,Li
