Article Title,Year,Volume,Issue,Page Range,Author
The value of lead shields in reducing radiation dosage to the eye during neuroradiological procedures,1976,42,501,181-184,Dowding
A correct earth continuity test,1973,39,460,96,McCarty
Two aspects of a road traffic accident,1972,38,450,145-150,Yule
Swallowed hair grips,1956,22,254,32-33,Wootton
Radiography of live venomous snakes,1970,36,423,57-59,Samji
Retained arrowheads,1970,36,430,260,Owegi
Another knife injury,1972,38,455,307-308,Tyrer
Diagnostic ultrasound: seeing with sound,1972,38,452,198-200,Shofner
The use of radiography in the investigation of crime,1980,46,541,14-16,Simpson
The EMI-scanner,1974,40,475,147-157,Hill
The case of a near miss in a knife injury,1976,42,501,193-194,Henley
Radiation dose to the eyes,1978,44,517,27,Casebow
Electrical safety of mobile X-ray units,1980,46,546,155,Robertson
Electrical safety of mobile x-ray units,1980,46,544,100,Taylor
