Article Title,Year,Volume,Issue,Page Range,Author
Children's mental-health language access laws: state factors influence policy adoption,2013,40,5,364-370,Schmeida
Post-Disaster Mental Health Problems and the Utilization of Mental Health Services: A Four-year Longitudinal Comparative Study,2006,33,3,279-288,Gersons
Mental Health and Substance Abuse Services to Parents of Children Involved with Child Welfare: A Study of Racial and Ethnic Differences for American Indian Parents,2007,34,2,150-159,Libby
A Competency-Based Approach to Managing Violence with Involuntary Outpatient Treatment,2007,34,3,315-318,Lawlor
Assessing Multiple Outcomes for Women with Co-Occurring Disorders and Trauma in a Multi-Site Trial: A Propensity Score Approach,2009,36,2,123-132,Morrissey
Cognitive Behavioral Therapy for Postdisaster Distress: A Community Based Treatment Program for Survivors of Hurricane Katrina,2009,36,3,206-214,Norris
Piloting a New Model of Crisis Counseling: Specialized Crisis Counseling Services in Mississippi After Hurricane Katrina,2009,36,3,195-205,Norris
Service Characteristics and Counseling Outcomes: Lessons from a Cross-Site Evaluation of Crisis Counseling After Hurricanes Katrina Rita and Wilma,2009,36,3,176-185,Norris
Evaluation of a National Effort to Reach Hurricane Katrina Survivors and Evacuees: The Crisis Counseling Assistance and Training Program,2009,36,3,165-175,Norris
Factors Predicting Crisis Counselor Referrals to Other Crisis Counseling Disaster Relief and Psychological Services: A Cross-Site Analysis of Post-Katrina Programs,2009,36,3,186-194,Norris
Child welfare recommendations to improve mental health services for children who have experienced abuse and neglect: a national perspective,2009,36,1,50-62,Kolko
Managing treatment resistant violent adolescents: a step forward by substituting seclusion for mechanical restraint?,2008,35,3,198-203,Mayo
Implementation of a computerized psychiatric assessment tool at a DUI treatment facility: a case example,2007,34,5,489-493,Labrie
Reducing disparity in behavioral health services: a report from the American College of Mental Health Administration,2004,31,3,253-263,Dougherty
Early Intervention for Substance Abuse Among Youth and Young Adults with Mental Health Conditions: An Exploration of Community Mental Health Practices,2011,38,3,131-141,Anthony
Multisystemic treatment of violent and chronic juvenile offenders: bridging the gap between research and practice,1997,25,2,221-238,Cunningham
Targeting trauma-related interventions and improving outcomes for women with co-occurring disorders,2008,35,3,147-158,Morrissey
The psychology of aggression: a critique of correctional approaches to treating violent behavior,2002,29,6,525-528,Gontkovsky
Violence against women and the assaulted staff action program,2001,28,6,491-498,Flannery
The role of infrastructure in the transformation of child-adolescent mental health systems,2010,37,1-2,100-110,Stelk
Adolescent behavioral risk screening and use of health services,2009,36,6,374-380,Gardner
Antidepressant adherence after psychiatric hospitalization among VA patients with depression,2009,36,6,406-415,Zivin
Evaluating Project Connect: improving juvenile probationers' mental health and substance use service access,2009,36,6,393-405,McReynolds
Outcomes for rural Medicaid clients with severe mental illness in fee for service versus managed care,2006,33,4,411-422,McFarland
Community treatment of child sexual abuse: a survey of practitioners in the National Child Traumatic Stress Network,2009,36,1,37-49,Kolko
Evaluation of a treatment manual and workshops for disseminating parent-child interaction therapy,2009,36,1,63-81,Urquiza
An analysis of the anti-psychiatric halfway house movement in Hong Kong,2003,30,6,535-544,Yip
Trends in domestic violence service and leadership: implications for an integrated shelter model,2000,27,5,339-352,Panzer
Results of the conversion to a tobacco-free environment in a state psychiatric hospital,2000,27,6,451-453,Quinn
Areas of improvement in suicide risk identification assessment and risk mitigation documentation by mental health prescribers at a Veterans Affairs Health Care System,2021,ePub,ePub,ePub,Laguado
A State Agency-University Partnership for Translational Research and the Dissemination of Evidence-Based Prevention and Intervention,2012,39,4,268-277,Bumbarger
The Impact of the San Diego Wildfires on a General Mental Health Population Residing in Evacuation Areas,2013,40,5,348-354,Groessl
Assessments of Dangerousness: Legal Research and Clinical Developments,1994,21,5,361-377,Litwack
Iraq and Afghanistan War Veterans with reintegration problems: differences by Veterans Affairs Healthcare user status,2014,42,4,493-503,Carlson
Improving the mental health of children in child welfare through the implementation of evidence-based parenting interventions,2010,37,1-2,27-39,Horwitz
A school-based post-Katrina therapeutic intervention,2014,42,3,363-372,Wells
Does insurance matter? Implementing dialectical behavior therapy with two groups of youth engaged in deliberate self-harm,2014,42,4,449-461,James
Characteristics of people who use telephone counseling: findings from secondary analysis of a population-based study,2014,42,5,621-632,Pirkis
Building resilience after school for early adolescents in urban poverty: open trial of Leaders @ Play,2014,42,6,723-736,Rusch
Emergency mental health services for children after the terrorist attacks of September 11 2001,2015,43,1,44-51,Chakravarthy
Evaluation of improvement in externalizing behaviors and callous-unemotional traits in children with disruptive behavior disorder: a 1-year follow up clinic-based study,2015,44,4,452-462,Lochman
Defining episodes of care in children's mental health using administrative data,2014,42,6,737-747,Vingilis
Help-seeking for children with mental health problems: parents' efforts and experiences,2011,38,5,384-397,Vingilis
The development and introduction of an in-patient student law services for persons with serious mental illness: a case study,2007,34,5,470-478,Vingilis
Process and outcome evaluation of an emergency department intervention for persons with mental health concerns using a population health approach,2007,34,2,160-171,Vingilis
The association between disaster vulnerability and post-disaster psychosocial service delivery across Europe,2015,44,4,470-479,Witteveen
Well-being and safety among inpatient psychiatric staff: the impact of conflict assault and stress reactivity,2015,43,5,703-716,Novaco
The Impact of Training Interventions on Organizational Readiness to Support Innovations in Juvenile Justice Offices,2014,41,2,177-188,Henderson
The effects of organizational culture and climate on the access to mental health care in child welfare and juvenile justice systems,2006,33,4,433-448,Glisson
Service Referral for Juvenile Justice Youths: Associations with Psychiatric Disorder and Recidivism,2014,41,3,379-389,McReynolds
Critical time intervention for people leaving shelters in the netherlands: assessing fidelity and exploring facilitators and barriers,2015,44,1,67-80,van Hemert
Multidimensional predictors of treatment outcome in usual care for adolescent conduct problems and substance use,2016,44,3,380-394,Henderson
Pre-deployment year mental health diagnoses and treatment in deployed army women,2016,44,4,582-594,Williams
System-wide implementation of routine outcome monitoring and measurement feedback system in a national network of operational stress injury clinics,2016,43,6,927-944,Stirman
Barriers to employment for transition-age youth with developmental and psychiatric disabilities,2016,44,3,354-358,Drake
Identifying and reducing disparities in mental health outcomes among American Indians and Alaskan Natives using public health mental healthcare and legal perspectives,2018,45,1,5-14,Payne
Placement and delinquency outcomes among system-involved youth referred to multisystemic therapy: a propensity score matching analysis,2017,44,6,853-866,Vidal
Using participatory action research to develop a working model that enhances psychiatric nurses' professionalism: the architecture of stability,2017,44,6,888-903,Salzmann-Erikson
Peer-assisted social learning for diverse and low-income youth: infusing mental health promotion into urban after-school programs,2018,45,2,286-301,Frazier
Impact of the new mental health services on rates of suicide and hospitalisations by attempted suicide psychiatric problems and alcohol problems in Brazil,2018,45,3,381-391,Araya
The relationship between perceived unmet mental health care needs and suicidal ideation and attempt,2018,45,5,709-715,McKeon
Examining mechanisms and moderators of the relationship between discriminatory health care encounters and attempted suicide among U.S. transgender help-seekers,2018,45,6,831-849,Lindsey
Post-deployment mental health screening: a systematic review of current evidence and future directions,2018,45,6,850-875,Powell-Cope
Economic impact of multisystemic therapy for child abuse and neglect,2018,45,6,876-887,Schaeffer
Constitutional implications of firearm restrictions for veterans with fiduciaries,2018,45,4,684-686,Blocher
Predicting risk of suicide among individuals who are members of higher-risk populations: finding THE needle in a stack of needles!,2018,45,4,696-697,Caine
Challenges associated with the use of policy to identify and manage risk for suicide and interpersonal violence among veterans and other Americans,2018,45,4,692-695,Bossarte
Research driven policy: is financial capacity related to dangerousness?,2018,45,4,689-691,DeLeon
Informing federal policy on firearm restrictions for veterans with fiduciaries: risk indicators in the post-deployment mental health study,2018,45,4,673-683,Fairbank
Common mental disorder diagnosis and need for treatment are not the same: findings from the NEMESIS Study,2017,44,4,572-581,Stein
The role of youth trainee-trainer alliance and involvement in school-based prevention: a moderated-mediation model of student gatekeeper suicide prevention training,2019,46,2,209-219,Karver
Work stress and satisfaction with leadership among nurses encountering patient aggression in psychiatric care: a cross-sectional survey study,2019,46,3,368-379,Virtanen
The homeless and their animal companions: an integrative review,2019,ePub,ePub,ePub,Cleary
Awareness of suicide prevention programs among U.S. military veterans,2019,ePub,ePub,ePub,Pietrzak
Economic evaluations of public health interventions to improve mental health and prevent suicidal thoughts and behaviours: a systematic literature review,2020,ePub,ePub,ePub,Feldman
"Don't … break down on Tuesday because the mental health services are only in town on Thursday": a qualitative study of service provision related barriers to and facilitators of farmers' mental health help-seeking,2020,ePub,ePub,ePub,March
Hotline use in the United States: results from the collaborative psychiatric epidemiology surveys,2020,ePub,ePub,ePub,Roth
Psychiatric emergencies in the community: characteristics and outcome in Switzerland,2021,ePub,ePub,ePub,Seifritz
Racial/ethnic sex sexual orientation and socioeconomic disparities in suicidal trajectories and mental health treatment among adolescents transitioning to young adulthood in the USA: a population-based cohort study,2021,ePub,ePub,ePub,Lindsey
A portrait of mental health services utilization and perceived barriers to care in men and women evacuated during the 2016 Fort McMurray Wildfires,2021,ePub,ePub,ePub,Guay
Overview of ten child mental health clinical outcome measures: testing of psychometric properties with diverse client populations in the U.S.,2021,,,,Pourat
The impact of 90-day physician follow-up care on the risk of readmission following a psychiatric hospitalization,2022,ePub,ePub,ePub,Rahme
A multi-site study of mental disorders in the Mozambican health care system,2022,ePub,ePub,ePub,Oquendo
Experiences of child and adolescent psychiatric patients boarding in the emergency department from staff perspectives: patient journey mapping,2023,ePub,ePub,ePub,Wolff
Competing concerns in efforts to reduce criminal legal contact among people with serious mental illnesses: findings from a multi-city study on misdemeanor arrests,2023,ePub,ePub,ePub,Compton
Consistency of violence: implications for effective inpatient psychiatric care,2023,ePub,ePub,ePub,Beck
A qualitative investigation of preparedness for the launch of 988: implications for the continuum of emergency mental health care,2023,ePub,ePub,ePub,McBain
Building an integrated data infrastructure to examine the spectrum of suicide risk factors in Philadelphia Medicaid,2023,ePub,ePub,ePub,Drake
Examining individual and service delivery context variables and their association with the effectiveness of QPR suicide prevention gatekeeper training,2023,ePub,ePub,ePub,Childs
State policies associated with availability of mobile crisis teams,2024,ePub,ePub,ePub,Menachemi
Prediction of disruptive behavior over time from changes in patients' global functioning in acute psychiatric care,2024,ePub,ePub,ePub,de Boer
