Article Title,Year,Volume,Issue,Page Range,Author
Optimization of traffic signal timings based on surrogate measures of safety,2014,989-994,,3915-3918,Zhang
Trend assessment of safety management status of bridge construction,2013,639-640,,1321-1326,Huang
Three Jiaohe coal mine safety information management system design scheme,2013,734-737,,3030-3033,Huang
The study of coalmine safety prediction based on system dynamics,2012,466-467,,1045-1049,Liu
The risk analysis of dam gate based on bayesian network and hydraulic mechanics,2013,848,,112-116,Peng
The research of technical system about safety management during the construction of the Beijing subway line 10,2011,243-249,,6373-6376,Zhang
The research of enterprise work safety early warning index based on risk management,2012,594-597,,3040-3044,Hou
The petrochemical park fire safety planning study based on fire risk analysis,2012,518-523,,1045-1051,Liu
The impact factors analysis of the continuous safety of the Yangtze River shipping,2013,655-657,,2279-2283,Wang
The design and implementation of the information remote monitoring and security management system based on internet,2013,846-847,,1414-1417,He
The comprehensive safety evaluation method on the safety situation of iron mine based on AHP and extension theory,2012,616-618,,208-212,Wang
The application of ISO WD 26262 for automotive embedded system,2011,317-319,,1577-1580,Zhang
The 2D and 3D stability analysis of spreader for open-pit iron mine,2013,813,,263-268,Qian
Study on the safety margin of pressure vessel pit defect based on the defect failure simulation path,2013,753-755,,1939-1942,Li
Study on system of advanced test for risk of safety resources in high dangerous enterprises based on accounting data,2010,108-111,,1465-1470,Li
Study on short-term behavior in construction safety manufacturing management based on rough set,2011,323,,201-206,Li
Study on safety production environment mechanism,2012,518-523,,991-994,Liu
Study on safety management based on synergetic,2012,616-618,,487-490,Sun
Study on safety collaborative management of a metro engineering construction based on partnership,2013,838-841,,1451-1456,Cao
Study on relationship of miners′ psychological characteristic and safety degree,2010,171-172,,295-298,Liu
Study on matching electromagnet retarder for city bus with force analysis based on brake directional stability,2013,644,,288-293,Wang
Study on extenics evaluation of the safety for urban road intersections,2013,779-780,,724-730,Cheng
Study on crane structural health monitoring and early warning expert system,2013,774-776,,1586-1590,Huang
Study on active safety training methods in coal industry,2013,726-731,,921-925,Liu
Study of the safety evaluation of urban subway operation based on extenics,2014,919-921,,878-882,Bai
Structural stress based fatigue analysis method for plane steel gate,2013,838-841,,314-318,Zhang
Some relationship between safety factor of earthquake slope and related parameters,2011,422,,688-692,He
Safety research and lightweight design of electric vehicle battery protection device,2013,724-725,,1366-1373,Li
Safety analysis of the vertical shaft and corresponding safety measures,2012,594-597,,1302-1307,Zhu
Safety accident analysis and risk control in subsea tunneling,2011,346,,69-74,Min
Risk assessment of sawing machine oriented to mechanical safety design,2013,765-767,,21-24,Wang
Risk assessment of construction organization plans for bridge projects,2013,831,,370-375,Li
Research on the safety evaluation method of railway operation system,2011,383-390,,4585-4593,Wang
Research on safety management to promote mechanical safety,2013,765-767,,291-294,Zhang
Research on safety comprehensive assessment method for air traffic control based on RBF neural network,2014,989-994,,2671-2674,Gan
Research on optimal index set based on consequence-reverse-diffusion method of Yellow River downstream embankment,2014,955-959,,3020-3025,Feng
Research on oil depot safety evaluation based on Dow Chemical Fire and Explosion Index assessment method,2013,748,,1256-1261,He
Research on evaluation of safety input efficiency of construction enterprise - on the basis of DEA-Tobit  model,2013,694-697,,3423-3427,Qi
Research on construction safety management of high-rise buildings based on the Grey Hierarchy Evaluation Model,2014,919-921,,1477-1481,Tian
Research on construction risk management system for Beijing Subway Suzhou street station,2011,243-249,,6352-6356,Zhang
Quantitative risk assessment of oil well casing strings under non-uniform external loadings,2013,785-786,,1036-1040,Long
Problem of China's nuclear security supervision system,2014,962-965,,1806-1808,Kong
On construction and verification of a safety model,2012,538-541,,1547-1557,Wang
Nonlinear stability impact of concrete-filled steel tube arch bridge,2013,785-786,,1168-1171,Zhang
Introduction of the assessment model of nuclear safety culture,2014,986-987,,334-338,Zuo
Integration mechanism of safety management in urban specific functional areas,2011,361-363,,1143-1147,You
Improving safety management efficiency in large-scaled construction company through questionnaire survey,2013,664,,941-946,Im
Impact of tooth shape parameters on strength safety coefficient of herringbone planetary train,2014,989-994,,2753-2757,Yin
Functional safety management in microcontroller design and development process: the case of safety-critical vehicle systems,2011,255-260,,2179-2182,Zhou
FTA-based human unsafe behavior control in coal mine intrinsic safety management,2011,291-294,,3207-3211,Sheng
Flight safety assessment of airlines based on analytic hierarchy process,2013,706-708,,2002-2006,Wen
Financial analysis methodology of the benefit of safety investment,2014,926-930,,3818-3821,Liu
Failure mechanism of a slope anti-sliding pile,2013,639-640,,593-597,Chen
Evaluation method of coal mine safety based on evidence theory,2012,524-527,,426-430,Ding
Dynamic response analysis of soil slope under strong earthquake,2014,919-921,,921-924,Song
Discussion on theory and practice of tri-intrinsic safety management in mine enterprises,2011,396-398,,648-654,Zhang
Discussion on safety management mechanism of the LNG carrier,2011,339,,7-12,Jiao
Design of intelligent supervision system for production safety in mine areas,2011,219-220,,1347-1353,Zhuang
Design of expressway construction safety evaluation system based on AHP,2014,989-994,,5300-5303,Guo
Critical safety factors in construction projects,2011,255-260,,3921-3927,Heravi
Correlation of safety climate and near miss of coal mine,2014,962-965,,1010-1015,Zhang
Construction safety evaluation based on extension theory,2011,368-373,,1273-1277,Liu
Construction of the influence relationship model between the construction project safety system and the city public safety system and analysis of the influence types,2012,594-597,,3029-3034,Yan
Coal mine safety management researching situation analysis based on knowledge map,2014,962-965,,1003-1009,Li
Aviation maintenance safety culture safety management mechanism based on system dynamics simulation,2013,765-767,,3285-3290,Zhang
Automatic waring system of tunnel monitoring and application,2013,779-780,,457-462,Wu
A professional safety consultant mode for engineering construction and its application in Taizhou Bridge,2013,779-780,,626-631,Han
An analysis on key problems of safety assessment of high risk operations in hydroelectric project,2011,204-210,,148-151,Zhou
An analysis of the safety education for foreign laborer in construction site,2013,671-674,,3083-3086,Kim
An analysis of safety management in construction projects,2014,955-959,,1813-1816,Ding
Analysis on problems shown in safety evaluation of China,2012,468-471,,208-212,Zhang
A discussion about economic theory used in safety investment of petrochemical enterprises,2014,989-994,,5217-5220,Dong
Gradient analysis on occupational safety in mine and economic and social development,2012,524-527,,3107-3111,Jiang
Applying fuzzy set in elevator safety management evaluation method,2013,710,,712-715,Chen
Analysis of safety index system on road transport of dangerous goods,2010,108-111,,777-782,Meng
Design of the high-precision SPR system,2012,442,,119-123,Chen
The application of fuzzy comprehensive evaluation method in mining,2014,933,,757-761,Tong
Assessment of urban road traffic safety based on Bayes discriminant analysis method,2013,639-640,,544-547,Wen
A comparative analysis of the safety education awareness between site managers and foreign laborers in construction site,2013,671-674,,3069-3072,Kim
Hoist safety risk assessment model research,2011,383-390,,1225-1230,Yi
The application of image enhancement technology in ammunition fuze safety detector,2014,940,,513-516,Zhang
Industrial injuries appraisal in mines of JSC "SUEK Kuzbass",2014,1001,,414-420,Kovshov
Applying fuzzy neural networks and gray theory to construct a modular product customization system,2010,97-101,,3722-3726,Chen
The application of virtual reality technology in product design,2012,468-471,,1349-1352,Liu
Dynamics model of vehicle in two-dimensional collision,2012,446-449,,e2646,Wang
