Article Title,Year,Volume,Issue,Page Range,Author
Hand injuries and occupational accidents. Statistics and prevention,1983,2,4,368-370,Marty
Clinodactyly following electric burns. Observations on two cases,1982,1,4,347-350,Fingerhut
Severe metacarpophalangeal sprain of the thumb in ski accidents. 125 surgical repairs in group of 340 cases of metacarpophalangeal sprains from ski accidents,1984,3,2,101-112,Massart
Hand injuries caused by high pressure injection. Contribution of loco-regional anaesthesia,1985,4,1,37-42,De coninck
Traumatic rupture of flexor tendons. Apropos of 12 cases,1986,5,1,59-62,Vichard
Revascularization of digital avulsion injuries caused by rings,1986,5,3,256-259,Foucher
Severe mutilations of the hand. Preliminary evaluation of a study of 24 cases in an African milieu,1987,6,4,315-317,Bassene
The socio-economic costs of finger replantation. Apropos of 40 replantations of the thumb,1989,8,1,78-83,Foucher
Blast injuries of the 1st commissure,1989,8,4,338-343,Toussaint
Traumatic avulsion of the flexor digitorum profundus tendon. Report of nineteen cases,1985,4,3,185-196,Mansat
