Article Title,Year,Volume,Issue,Page Range,Author
A Road Less Traveled: Performance Contracts Are Rare but Are Gaining Ground for Street Repairs,2006,121,8,36-38,Lameiras
A road runs through it,2000,115,17,5 p.,Gavin
Access control system ensures airport safety,1999,114,8,19,
Accreditation: certifying public works excellence,2000,115,11,6 p.,Sterling
'aggressive driving' law is nation's first,1999,114,4,76,
Ahead of the Curve,2006,121,6,38 40 42,DeGrane
Airport uses technology to speed construction,1998,113,8,28,Couret
All aboard,2003,118,13,61-63,Isaacs
All Pumped Up,2006,121,11,36 38 40,Kilcarr
Always passable,2003,118,9,42,Ursery
America's covered bridges: spanning the years,1998,113,3,9 p.,Black
An Assault on Winter,2009,124,4,36-38,Bernhard
Artificial grass prevents erosion near repaved road,1998,113,8,17-18,
Avoiding the Slippery Slope,2007,122,8,48-53,Swartz
Balancing act: stabilizing paratransit costs,2002,117,17,5 p.,Rogers
Blazing america's new coast-to-coast trail,2000,115,11,4 p.,Isaacs
Breathing Room,2008,123,6,36-40,Brock
Bridge meets aesthetic and structural criteria,2000,115,14,2 p.,
Bridge to the Future,2008,123,9,28-32,Barkin
Bridges deice themselves as part of pilot project,1999,114,5,14,Ward
Bridges extend access to wildlife trail,1999,114,4,2 p.,
Bringing its to rural america,1999,114,1,7 p.,Black
Brushing up on erosion control,1998,113,2,7 p.,Sotir
Bus rapid transit: everything old is new again,2001,116,8,44-53,Amundsen
Calculating your parking needs,2001,116,7,50-54,Revell
Cameras make portland buses more secure,1998,113,11,S18,Black
Can cities and counties build a better system?,1997,112,5,28-38,Ward
Carbon fibers help stabilize overpasses,1999,114,1,34,
Causeway's rehab to improve safety,2000,115,1,52,
Central artery to pump new life into boston,1999,114,6,8 p.,Beck
City covers exposed streetlight wiring,2000,115,5,40,
City streamlines streetlight maintenance,1999,114,3,56,
City tests stability of light poles,1999,114,15,17,Couret
City uses gis to monitor snow-fighting fleet,1999,114,4,31,Rhinehart
City uses technology to track buses emergency vehicles,2001,,,1 p.,
Clean machines,2004,119,4,4 p.,LaRocque
Cleaner Road Ahead,2006,121,2,32-34,Kilcarr
Coming together,2002,117,3,36-39,Pullin
Communities battle potholes with patching system,1999,114,11,2 p.,Couret
Commuters get online for rideshares,2000,115,1,22,Couret
Congestion clears a path for commuter programs,2002,117,16,7 p.,Fickes
County expands bus maintenance facilities,1999,114,3,44,
Creating the disaster-resistant community,1997,112,1,23,Witt
Dealing with perception: baltimore's cameras make citizens feel safer,1998,113,11,S22,Wade
Development on the line,2002,117,3,30-34,Isaacs
Downtown shuttle hits milestone,2000,115,2,53,
Driving Business,2007,122,6,43-46,Rich
Driving Forces,2005,120,8,52-55,Kilcarr
Driving out death,2004,119,9,34-39,Fleming
Easy come easy go: smooth road repair,2000,115,1,6 p.,Skorseth
Emergency response squads are heros to motorists,1998,113,8,2 p.,Caylor
Ensuring safety in road work zones,1998,113,12,18-37,Black
Ensuring the longevity of local roads,2002,117,6,28-36,Kuennen
Fairfax cameras catch red light violations,1998,113,11,S20,Pollock
For Whom the Road Tolls,2006,121,2,36-38,Poole
Getting the Drift,2006,121,10,28-30,Florquist
Giving New Buses a Lift: Old Leaks and New Vehicles Prompt Maintenance Facility Repairs,2006,121,8,50-51,
Grasshopper bridge protects children from floodwaters,1998,113,2,65,
Herbicides help illinois dot control roadside weeds,1998,113,3,17-18,Caylor
Hitting the roads,1999,114,13,8 p.,O'Neil
Internet-based gis aids agency,1998,113,11,40,Wagner
Keep It Moving,2009,124,8,36-39,Moore
Keeping the Wheels Turning,2010,125,2,36-39,Kilcarr
Las vegas: beyond the neon,1998,113,10,6 p.,Couret
Let it Snow Let it Snow. Let it Snow,2005,120,10,46-52,
Let there be light...But make sure it balances aesthetics and safety,1999,114,3,6 p.,Couret
Local bridges are falling down,2003,118,10,26-31,Pelosi
Made for walkin',1998,113,8,7 p.,Dimond
Mapping the big one: gis/gps helps pinpoint seismic trouble spots,1997,112,3,47,Ward
Message signs reduce road's collision rates,2001,116,12,16-17,
Micro radios provide useful information to travelers,1997,112,10,2 p.,
Miles to Go,2008,123,2,32-35,Kilcarr
Minimizing traffic disruption,2004,119,4,40,Isaacs
Mixed reviews for hov lanes,2001,116,15,5 p.,Jaskevich
New design lights up lax improves look,2000,115,8,14,Couret
On Parallel Tracks,2006,121,12,36 38 40-41,Brock
Police and technology: the silent partnership,1999,114,9,6 p.,Couret
Polymer-based material speeds street repairs,1999,114,1,36,
Protecting Water Crews,2005,120,12,52 55,No Author(s) Listed
Radar pinpoints needed road repairs,1999,114,12,24-25,Couret
Rail-trails gather steam,2001,116,1,43-49,Hargett
Road Rehab Smoothes Travel: Nueces County Texas,2006,121,7,42,
Roadside memorials: public policy vs. private expression,1998,113,5,3 p.,Ross
Rough Road Ahead,2008,123,11,34-38,Barkin
Rural roads: where finance and safety collide,2002,117,7,20-26,Reagin
Safety First: Law Enforcement Agencies Lead WiFi Efforts,2006,121,5,44-46,Settles
Salvaging our failing infrastructure: a public works challenge,1998,113,10,8 p.,Black
Saving history while speeding up traffic,1999,114,11,80-81,
Science Paves the Roads of the Future: New Types of Pavement Are Designed for Longer Life,2006,121,8,2p,Brock
Signage guides downtown indianapolis visitors,2000,115,1,48,
Slow ride: calming traffic,1998,113,9,7 p.,Black
Small communities face big public works headaches,2000,115,11,5 p.,Florquist
'snow problem': buffalo knows how to deal with winter,1999,114,4,5 p.,Ward
Some like it hot,2004,119,1,28-32,Regan
Spotters program helps dot keep roads ice-free,1999,114,4,26,Poole
Stopping Accidents Cold,2007,122,4,36-39,Lameiras
Taking a comprehensive approach to handling disasters,1997,112,6,8 p.,Crichlow
Taking a Toll,2007,122,9,26-31,Brock
Taming the Wild Roadside,2006,121,5,34-37,Beran
Tea time for the nation's roads,1999,114,11,7 p.,Nystrom
Technology smooths the ride for santa ana commuters,1998,113,1,17-18,
The 411 on 511,2005,120,1,36-41,Costello
The not-so Sunny South,2005,120,4,40-42,Hanneman
The price of progress: infrastructure payment plans you can live with,1997,112,5,42-48,Lucero
The road to improvement,2003,118,6,52-57,Fowler
The white stuff,1997,112,4,32,Black
Thin treatments extend road life and budget,2000,115,5,2 p.,Couret
Ticket to ride: will public transit benefit from istea reauthorization,1997,112,4,20,O'Brien
Tracking roadway obstacles,2004,119,4,44,Isaacs
Traffic keeps moving during pipe repair project,1998,113,10,42,
Transit surveillance: wrecks lies and videotape,2003,118,1,20-27,Isaacs
Transit: simpler more efficient,2000,115,1,27-28,Hansen
Translucent wind screens help reduce crime,1998,113,5,16,Caylor
Transportation survey sheds light on urban transit,1999,114,5,92,
Tunnel keeps transit station environmentally sound,1999,114,5,16-18,
Warming up to technology,1998,113,4,7 p.,Black
Will locals lead the way to a national gis?,1999,114,9,5 p.,Couret
Winter Blues,2008,123,4,38-41,Jackson
'Murderous attitudes' are too common,2008,123,4,8,Barnett
'Murderous attitudes' are too common,2008,123,4,8,Hopkins
'Murderous attitudes' are too common,2008,123,4,8,McVey
A murderous attitude,2008,123,2,6,Wolpin
'Murderous attitudes' are too common,2008,123,4,8,Barnett
City programs fight domestic violence,2008,123,3,18-20,Brock
'Murderous attitudes' are too common,2008,123,4,8,McVey
