Article Title,Year,Volume,Issue,Page Range,Author
Accidental carbon monoxide poisoning at home in Japan,2007,42,9,853,Arai
Swimming pool respiratory health and childhood asthma: Should we change our beliefs?,2008,44,1,31 - 37,Uyan
On emergency management of the child with asthma,1990,9,3,187-189,
Therapeutic bronchoscopy in a child with sand aspiration and respiratory failure from near drowning--case report and literature review,2009,44,10,1043-1047,Slater
Are bedding and rebreathing suffocation a cause of SIDS?,1996,22,6,335-341,Spiers
Impaired behavioral and neurocognitive function in preschool children with obstructive sleep apnea,2012,47,2,180-188,Tarasiuk
Fat embolism in a boy with minor nonfracture trauma,1999,27,3,221-223,Michaelson
Effect of reductions in biomass fuel exposure on symptoms of sleep apnea in children living in the Peruvian Andes: A preliminary field study,2013,48,10,996-999,Gozal
Inhaled foreign bodies in children: A global perspective on their epidemiological clinical and preventive aspects,2013,48,4,344-351,Foltran
Traumatic bronchial injuries in children,1986,2,1,60-64,Filler
Negative pressure pulmonary edema following choking on a cookie,2016,51,7,E25-7,Bentur
Health risk behaviors violence exposure and current asthma among adolescents in the United States,2019,54,3,237-244,Celedon
Vaping-associated lung injury caused by inhalation of cannabis oil,2019,ePub,ePub,ePub,Abeles
Vaping associated lung injury: a potentially life-threatening epidemic in US youth,2020,ePub,ePub,ePub,Messina
Exposure to violence chronic stress nasal DNA methylation and atopic asthma in children,2021,ePub,ePub,ePub,Canino
Bullying-induced dyspnea in children: a case series,2021,ePub,ePub,ePub,Hepworth
Child maltreatment and asthma,2022,ePub,ePub,ePub,Celedon
The characteristics of foreign bodies aspirated by children across different continents: a comparative review,2022,ePub,ePub,ePub,Chen
Exposure to violence and asthma in Puerto Rican youth with high Th2 immunity,2023,ePub,ePub,ePub,Canino
