Article Title,Year,Volume,Issue,Page Range,Author
Alcoholic beverages and the aviator,1955,31,45,1442-1444,Cauwel
Comparative toxicity of benzene solvents and of substitute solvents,1955,31,38,1173-1175,Albahary
For a better physiological and intellectual balance of school children: school experience at Vanves pedagogical and sport recesses and a snow class,1955,31,18,621-634,Fourestier
Control of fires,1956,32,35,1056-1058,Girond
Road danger and mental hygiene,1957,33,26-27,1097-1100,Joannon
Importance of small accidents in work,1957,33,25,1053-1054,Estivin
Industrial accidents among lathe workers,1957,33,14,573-575,Pergeaux
Control of fires in the petroleum industry,1957,33,13,529-532,Estivin
The pilot and aerial accidents,1957,33,11,441-443,Barthelemy
Toxicology of sulfuric acid,1957,33,6,227-229,Mauranges
Suicide and legislation on industrial accidents,1959,35,,1005-1011,Cotte
Industrial accidents in the traffic to Madagascar,1959,35,19,511-512,Roy
A suicide recognized as industrial accident,1959,35,12,353,Dijon
Industrial accidents and management,1959,35,12,329-332,Morel
Punitive mutilations of the face in history,1959,35,11,313-315,Girond
The causality of a pathological state is not purely a medical matter,1959,35,9-10,270-271,Dijon
Work accidents or travel accidents?,1958,34,27-28,874-875,Dijon
The taking of blood specimens from automobile drivers in Swiss legislation,1960,36,,475-476,Girond
Delirium tremens and work accidents,1960,36,,421-426,Cotte
Child accident mortality,1960,36,,389-391,Mimet
Alcohol and driving capacities,1961,37,,779-780,Drew
Medical research on traffic safety. Relation between injuries and the model of the vehicle,1961,37,,741-742,MOORE
Medical research on traffic safety. Works of the traffic research laboratory of the United Kingdom (Langley) on injuries caused by collisions,1961,37,,742-743,Starks
Aggravation in work accidents,1961,37,,676-677,Dijon
A statistical sample on suicides,1961,37,,615-617,Fuentes
Numerical data on suicides and attempted suicides in France,1961,37,,167-172,Bertin
Compulsory accident insurance in the Federal Republic of Germany,1961,37,,89-93,Girond
Some medical factors to be recognized in the prevention of traffic accidents,1962,38,,562-563,Cousin
Morbidity of children in vacation camps,1962,38,,263-267,Péquignot
