Article Title,Year,Volume,Issue,Page Range,Author
Alcohol dependence temper and personality,2004,20,12,1140-1144,Lejoyeux
Home and leisure accidents' mortality,2007,23,3,317-319,Labie
Life trajectory and risk-taking among women drug users,2008,24,Spec No 2,111-121,Desenclos
Violence against persons in France,2009,25,1,83-86,Gilgenkrantz
Standards of gender sexual violence and HIV/AIDS vulnerability in New Caledonia,2008,24,Spec No 2,103-110,Hamelin
Cirrhosis due to plant toxins,1963,14,,38,Altschule
Fungal toxins in the etiology of human and animal diseases,1963,14,,32-38,Davidson
The battered child syndrome,1964,15,,82-91,Greengard
Fire-related deaths in India: a retrospective survey,2010,1,26,98-99,Labie
When a season means depression,2010,1,26,79-82,Hebert
Scientific progress and new biological weapons,2006,22,2,206-211,Berche
The "Moi-peau",2006,22,2,197-200,Consoli
Cash value body care of the accident and the injured body,2014,30,1,103-106,Tessier
Genes for extreme violent behaviour?,2015,31,1,105-110,Jordan
