Article Title,Year,Volume,Issue,Page Range,Author
Acute cyanide poisoning,2006,7,1,79-82,Peddy
Epidemiology and early predictive factors of mortality and outcome in children with traumatic severe brain injury: experience of a French pediatric trauma center,2006,7,5,461-467,Renier
Chylothorax and child abuse,2007,8,4,394-396,Anderst
Fetal intracranial injuries in a preterm infant after maternal motor vehicle accident: A case report,2004,5,4,396-398,Hagmann
Intensive care unit variables and outcome after pediatric traumatic brain injury: a retrospective study of survivors,2008,9,1,47-53,Natale
Pitfall in the diagnosis of methanol poisoning,2008,9,6,667,Algren
Management of severely injured children in road accidents in France: Impact of the acute care organization on the outcome,2009,10,4,472-478,Martin
Effect of injury severity on the incidence and utilization-related outcomes of venous thromboembolism in pediatric trauma inpatients,2009,10,5,554-557,Candrilli
The motor response to stimulation predicts outcome as well as the full Glasgow Coma Scale in children with severe head injury,2010,11,3,339-342,Fortune
Drowning and early cranial computed tomography findings: just another piece of information,2008,9,6,653,Gonzalez
Cranial computed tomographic findings in a large group of children with drowning: diagnostic prognostic and forensic implications,2008,9,6,567-572,Peterson
Management of pediatric traumatic brain injury in France--Clarity required,2009,10,4,527-528,Shore
Brain injuries and neurological system failure are the most common proximate causes of death in children admitted to a pediatric intensive care unit,2011,12,5,566-571,Clark
Massive ibuprofen overdose requiring extracorporeal membrane oxygenation for cardiovascular support,2007,8,2,180-182,Marciniak
Is there a difference in clinical outcomes inflammation and hypermetabolism between scald and flame burn?,2011,12,6,e275-81,Jeschke
Impact of hypothermia in the rural pediatric trauma patient,2010,11,2,199-204,Rotondo
Disasters humanitarian responses and critical care,2011,12,4,468-470,Argent
Neurological injuries are common contributors to pediatric intensive care unit deaths: A wake-up call,2011,12,5,601-602,Berg
Coagulopathy and shock on admission is associated with mortality for children with traumatic injuries at combat support hospitals,2011,13,3,273-277,Wade
The autopsy: Underutilized weapon in the pediatric intensive care unit,2011,12,6,675-676,Vernon
Infections and brain injuries: Beginning to understand the association,2012,13,2,222-223,Bell
Glasgow Coma Scale as a predictor for hemocoagulative disorders after blunt pediatric traumatic brain injury,2012,13,4,455-460,Spinella
Comments about the revised guidelines for the acute medical management of severe traumatic brain injury in infants children and adolescents,2012,13,4,496-497,Bratton
Comments about the revised Guidelines for the Acute Medical Management of Severe Traumatic Brain Injury in Infants Children and Adolescents,2012,13,4,496,Bressack
Efficacy of pediatric-specific trauma centers,2004,5,1,93-94,Barnett
Derivation of a clinical prediction rule for pediatric abusive head trauma,2013,14,2,210-220,Hymel
Hospitalizations of children with neurological disorders in the United States,2013,14,8,801-810,Bell
Energy expenditure in children after severe traumatic brain injury,2014,15,3,242-249,Adelson
Fatalities above 30000 feet: characterizing pediatric deaths on commercial airline flights worldwide,2014,15,8,e360-e363,Allareddy
Smoke predicts fire but should we fan the fire or put it out?,2014,15,7,673-674,Pineda
"What would you do if this were your child?": practitioners' responses during enacted conversations in the United States,2012,13,6,e372-6,Meyer
Isolated pediatric burn injury in Iraq and Afghanistan,2014,16,2,e23-7,Spinella
Burn center volume makes a difference for burned children,2015,16,4,319-324,Greenhalgh
Pediatric burn injury in Iraq and Afghanistan,2015,16,2,197,Sheridan
In the absence of a central venous catheter risk of venous thromboembolism is low in critically injured children adolescents and young adults: evidence from the National Trauma Data Bank,2011,12,3,251-256,Candrilli
Developing a family-centered care model for critical care after pediatric traumatic brain injury,2015,16,8,758-765,Zatzick
Stimulant toxicity in children: a retrospective study on 147 patients,2015,16,8,e290-6,Hassanian-Moghaddam
Effectiveness of pharmacological therapies for intracranial hypertension in children with severe traumatic brain injury-results from an automated data collection system time-synched to drug administration,2015,17,3,236-245,Wisniewski
Prevalence of early posttraumatic seizures in children with moderate to severe traumatic brain injury despite levetiracetam prophylaxis,2015,17,2,150-156,O'Brien
Pediatric traumatic brain injury: is it time to consider gender-based treatments?,2016,17,3,275-276,Lee
Intracranial hypertension and cerebral hypoperfusion in children with severe traumatic brain injury: thresholds and burden in accidental and abusive insults,2016,17,5,444-450,Adelson
What do severe traumatic brain injury acute costs tell us about value? Currently inconclusive,2016,17,5,467-468,Bratton
Targeted temperature management after pediatric cardiac arrest due to drowning: outcomes and complications,2016,17,8,712-720,Holubkov
Targeted temperature management after cardiac arrest due to drowning: "frequentist" and "Bayesian" decision making,2016,17,8,789-791,Tasker
Seizures in children with severe traumatic brain injury,2016,18,1,54-63,Bennett
Functional Status Scale in children with traumatic brain injury: a prospective cohort study,2016,17,12,1147-1156,Runyan
Outcomes for children with traumatic brain injury-how can the Functional Status Scale contribute?,2016,17,12,1185-1186,Bell
Development and prospective validation of tools to accurately identify neurosurgical and critical care events in children with traumatic brain injury,2017,18,5,442-451,Keenan
Pediatric poisonings: do they really need that PICU bed?,2017,18,7,727-728,Bateman
Body composition changes in severely burned children during ICU hospitalization,2017,18,12,e598-e605,Herndon
Hospital readmissions after pediatric trauma,2018,19,1,e31-e40,Bennett
Reducing  Childhood Admissions to the PICU for Poisoning (ReCAP2) by predicting unnecessary PICU admissions after acute intoxication,2018,19,2,e120-e129,Geller
Initiating nutritional support before 72 hours is associated with favorable outcome after severe traumatic brain injury in children: a secondary analysis of a randomized controlled trial of therapeutic hypothermia,2018,19,4,345-352,Adelson
Analysis of pediatric trauma in combat zone to inform high-fidelity simulation predeployment training,2018,19,4,e199-e206,Edwards
Assessment of recovery following pediatric traumatic brain injury,2018,19,4,353-360,Kernie
Presenting characteristics associated with outcome in children with severe traumatic brain injury: a secondary analysis from a randomized controlled trial of therapeutic hypothermia,2018,19,10,957-964,Adelson
The association between the Functional Status Scale and the Pediatric Functional Independence Measure in children who survive traumatic brain injury,2018,19,11,1046-1053,Bennett
Phenotyping in pediatric traumatic brain injury,2018,19,10,998-999,Bennett
Outcome measures for pediatric traumatic brain injury: comparing established and novel tests,2018,19,11,1086-1087,Bell
Paroxysmal sympathetic hyperactivity after severe traumatic brain injury in children: prevalence risk factors and outcome,2019,20,3,252-258,Fraser
Prevalence evolution and extent of impaired cerebral autoregulation in children hospitalized with complex mild traumatic brain injury,2019,20,4,372-378,Vavilala
Inter-rater reliability between critical care nurses performing a pediatric modification to the Glasgow Coma Scale,2019,20,7,660-666,Kirschen
Noninvasive measures of cerebrohemodynamics in complicated mild traumatic brain injury,2019,20,4,389-390,Bell
Trauma bay disposition of infants and young children with mild traumatic brain injury and positive head imaging,2019,ePub,ePub,ePub,Ziegfeld
The Base Deficit International Normalized Ratio and Glasgow Coma Scale (BIG) score and functional outcome at hospital discharge in children with traumatic brain injury,2019,ePub,ePub,ePub,Schuh
"Clinician heal thyself": decisional conflict value judgments and their role in practice variation in traumatic brain injury,2019,20,7,679-680,Wainwright
Intracranial electroencephalography in pediatric severe traumatic brain injury,2019,ePub,ePub,ePub,Adelson
Getting the right score for pediatric traumatic brain injury-is BIG a help?,2019,20,10,996-997,Bell
Traumatic brain injury and pediatric acute respiratory distress syndrome: moving the field forward,2020,21,2,198-199,Tasker
Clinical characteristics major morbidity and mortality in trauma-related pediatric acute respiratory distress syndrome,2020,21,2,122-128,Cohen
Severe e-cigarette or vaping product use associated lung injury requiring venovenous extracorporeal membrane oxygenation,2020,ePub,ePub,ePub,Hsu
Prehospital life-saving interventions performed on pediatric patients in a combat zone: a multicenter prospective study,2020,ePub,ePub,ePub,Maddry
Design and rationale for common data elements for clinical research in pediatric critical care medicine,2020,ePub,ePub,ePub,Bennett
Outcomes of children with firearm injuries admitted to the PICU in the United States,2021,ePub,ePub,ePub,Lee
Suicide and self-harm in children and adolescents admitted to PICUs in the united states,2021,ePub,ePub,ePub,Rotta
This is our lane: the role of pediatric intensivists in firearm violence and injury prevention,2021,22,11,1000-1002,Hoops
Temporal and spatial changes in the microbiome following pediatric severe traumatic brain injury,2022,ePub,ePub,ePub,Fabio
Impact of SARS- CoV2 pandemic on pediatric suicide behavior: a trend of suicide attempt in pediatric patients requiring intensive care unit [conference abstract #PP375],2022,23,11 Suppl 1,,Perez
Sociodemographics risk factors and outcomes of pediatric drownings: a 12-year experience at a tertiary center in Oman Middle East [conference abstract PP374],2022,23,11 Suppl 1,,Al Abdwani
Socio-demographics risk factors and outcomes of pediatric drowning: a 12-year experience at a tertiary centre in Oman Middle East [conference abstract PP374],2022,23,Suppl 1 11S,,Al Abdwani
Outcome measurement in children with a history of disorders of consciousness after severe brain injury: telephone administration of the Vineland Adaptive Behavior Scales Third Edition and Glasgow Outcome Scale-Extended Pediatric Revision,2023,24,2,e76-e83,Slomine
Adolescent drug ingestions requiring ICU stay: single-center retrospective cohort study,2022,ePub,ePub,ePub,Pan
Prehospital tranexamic acid administration in pediatric trauma patients: a propensity-matched analysis of the Israeli Defense Forces Registry,2023,ePub,ePub,ePub,Radomislensky
Rewarming young children after drowning-associated hypothermia and out-of-hospital cardiac arrest: analysis using the CAse REport Guideline,2023,ePub,ePub,ePub,Andre
Suicide and self-harm in adolescents during the COVID-19 pandemic: a U.S. Virtual Pediatric Systems LLC Database Study of PICU admissions 2016-2021,2023,ePub,ePub,ePub,Scanlon
Follow-up after PICU discharge for patients with acquired brain injury: the role of an abbreviated neuropsychological evaluation and a return-to-school program,2023,24,10,807-817,Hartman
Admission Pao2and mortality among PICU patients and select diagnostic subgroups,2023,24,8,E362-E371,Bauer
On the road to understanding: using qualitative research to shape trauma-informed pediatric critical care,2023,24,10,883-885,Denny
About rewarming young children after drowning-associated hypothermia and out-of-hospital cardiac arrest,2024,25,3,e171-e172,Zafren
