Article Title,Year,Volume,Issue,Page Range,Author
Homeless battered women and their shelter network,1986,,30,55-61,Bassuk
Recent advances in suicidology,1985,,28,35-45,Krugley
Expanding the duties to protect third parties from violent acts,1985,,25,61-68,Mills
Psychiatric malpractice issues,1985,,25,47-59,Perr
Dual diagnoses: substance abuse and personality disorders,1990,,47,115-137,O'Malley
The therapist in child sexual abuse: the context of helping,1991,1991,51,87-98,Conte
Legal issues in clinical work with child sexual abuse survivors,1991,,51,73-86,Lloyd
Marital therapy for sexual abuse survivors,1991,,51,61-71,Follette
Theory sequencing and strategy in treating adult survivors,1991,1991,51,47-60,Courtois
The long-term effects of sexual abuse: a review and synthesis,1991,,51,3-13,Briere
Therapy with victimized children and their families,1991,1991,51,29-46,Berliner
Sexual behavior in sexually abused children,1991,,51,15-27,Friedrich
Substituted judgment and protective intervention,1987,,36,83-91,Crystal
The erosion of psychiatric confidentiality,1985,,25,69-78,Bursten
Treating survivors of child sexual abuse: a strategy for reintegration,1994,,64,91-100,Meiselman
Assessing and treating battered women: a clinical review of issues and approaches,1994,,64,79-89,Houskamp
Treatment of adult victims of rape,1994,,64,67-78,Gilbert
Treating child victims of sexual abuse,1994,,64,55-66,Lanktree
Assessing adult victims of interpersonal violence,1994,,64,5-16,Elliott
Posttraumatic stress disorder in victimization-related trauma,1994,,64,39-51,Foy
Long-term correlates of childhood sexual abuse in adult survivors,1994,,64,29-38,Neumann
Assessing children for the effects of sexual victimization,1994,,64,17-27,Friedrich
Insanity and filicide: women who murder their children,1996,,69,25-34,Holden
Workplace violence in a psychiatric facility: estimated frequency and staff perceptions,1996,,69,67-71,Shazer
Criminal responsibility and solvent exposure,1996,,69,59-66,Benedek
Forensic child and adolescent psychiatry,1996,,69,15-24,Cook
Sexual violence: the victim,2000,,86,63-71,Bloom
Family violence,2000,,86,49-62,Kaplan
Prevention of violence,2000,,86,37-47,Bell
Passing the baton: four perspectives on a long-term treatment,1995,,65,89-104; discussion 105-7,Barber
Sexual abuse suicidality and survival: a clinical case management approach,1995,,65,71-84; discussion 85-7,Walsh
Clinician safety: assessing and managing the violent patient,2001,,91,107-127,Bell
Assessing the risk for violence,2000,,86,31-36,Johnson
Clinician safety: assessing and managing the violent patient,2000,,86,9-29,Bell
The biology of violence,2000,,86,3-7,Tupin
Domestic violence in the psychiatric emergency service,1999,,82,29-42,Barthauer
Psychiatric emergencies in children and adolescents,1995,,67,65-74,Sadka
Anorexia nervosa: an affective disorder,1986,,31,13-19,Munoz
Late-life suicide and depression in the primary care setting,1997,,76,13-38,Conwell
Outcome for psychiatric emergency patients seen by an outreach police--mental health team,2001,,90,67-76,Elliott
Defining the role of consumer-survivors in trauma-informed systems,2001,,89,83-89,Prescott
Trauma-informed services and case management,2001,,89,75-82,Freeman
Designing trauma-informed addictions services,2001,,89,57-73,Harris
Trauma-informed approaches to housing,2001,,89,47-55,Bebout
Envisioning a trauma-informed service system: a vital paradigm shift,2001,,89,3-22,Harris
A trauma-informed approach to screening and assessment,2001,,89,23-31,Harris
Treating traumatized patients and victims of violence,2000,,86,79-102,Kluft
Sexual violence: the perpetrator,2000,,86,73-78,Johnson
Community treatment of severely mentally ill offenders under the jurisdiction of the criminal justice system: A review,2001,2001,90,51-65,Weinberger
A trauma‐informed approach to screening and assessment,2001,2001,89,23-31,Fallot
Trauma‐informed approaches to housing,2001,2001,89,47-55,Bebout
Outcome for psychiatric emergency patients seen by an outreach police–mental health team,2001,2001,90,67-76,Foltz
Prevention of violence,2000,2000,86,37-47,Bell
Sexual violence: The victim,2000,2000,86,63-71,Bloom
Sexual violence: The perpetrator,2000,2000,86,73-78,Johnson
Assessing the risk for violence,2000,2000,86,31-36,Johnson
Family violence,2000,2000,86,49-62,Kaplan
The biology of violence,2000,2000,86,3-7,Tupin
Disaster mental health: current status and future directions,1999,,82,53-64,Ruzek
The wilderness challenge: an adjunctive treatment,1984,,21,99-102,Abrams
Adventure therapy: an innovative treatment for psychiatric patients,1984,,21,103-113,Stich
