Article Title,Year,Volume,Issue,Page Range,Author
Mapping the use of guns in violence against women: Findings from three studies,2006,15,2,85-92,Vetten
The evolving menace of baby factories and trafficking in Nigeria,2014,23,4,405-411,Onuoha
Informal cross-border trade and arms smuggling along the Uganda-Rwanda border,2010,19,3,15-26,Alusala
Securitising piracy,2011,20,3,54-66,Vreӱ
Between vigilantism and ethnocultural preservation: an investigation into the legitimacy of the non-state policing activities of the Ombatse group among the Eggon people of Nassarawa State Nigeria,2017,26,4,378-398,Ọláyọkù
When the military become a security and political threat: Zimbabwean army generals in electoral politics,2017,26,4,399-412,Maringira
Maritime security and capacity building in the Gulf of Guinea: on comprehensiveness gaps and security priorities,2017,26,3,237-256,Jacobsen
The rhetoric and practice of the international responsibility to prevent mass atrocities: reflections on South Africa's peacebuilding role in South Sudan (2005-2013),2017,26,3,271-287,Nganje
Resistance through Islamic clerics against Boko Haram in northern Nigeria,2017,26,3,308-324,Olojo
Interstate border disputes in Africa: their resolution and implications for human rights and peace,2017,26,3,325-339,Sone
Modern post-conflict security sector reform in Africa: patterns of success and failure,2017,26,2,116-142,Detzner
Transition from war to peace: the Ethiopian disarmament demobilisation and reintegration experience,2017,26,2,143-160,Berhe
AMISOM: charting a new course for African Union peace missions,2017,26,2,199-219,Wondemagegnehu
Place-time correlation of robbery incidents in metropolitan Lagos: a Mantel index analysis,2017,26,1,1-11,Badiora
Neo-elitism and counterterrorism operations in Kenya,2017,26,1,12-25,Mwangi
Walking a tightrope: the International Criminal Court and conflict prevention in Africa,2017,26,1,26-40,Malu
Soldiers as victims: behind military barracks in the post-colonial African army (Editorial),2017,26,1,77-86,Maringira
Leadership and national security: an interrogation of the Boko Haram violence in Nigeria,2017,26,1,87-108,Fasakin
Turning the tides of war: the impact of private military and security companies on Nigeria's counterinsurgency against Boko Haram,2018,27,2,144-157,Varin
Unsolved murders and the investigative failures of the Nigerian police force: security and sociopolitical implications,2018,27,2,177-190,Aborisade
Foliage and violence: interrogating forests as a security threat in Nigeria,2018,27,1,88-107,Olaniyan
Insurgency and subversion: an analysis of the modes of operation for understanding the attacks in Cabo Delgado Mozambique,2022,31,4,353-366,Njelezi
Ad-hoc Security Initiatives an African response to insecurity,2022,31,4,383-398,de Coning
Lies or half-truths? Boko Haram's ideology from a social movement theory perspective,2022,31,2,174-194,Omeni
