Article Title,Year,Volume,Issue,Page Range,Author
Violence against healthcare providers: hospital responsibilities,1994,7,5,7-8,
OSHA modifies hazard communication rule,1994,7,7,10-12,
Occupational exposure to hazardous drugs,1995,8,11,1-5,
The computer ate my MSDS (material safety data sheet)!,1995,8,7,7,
Cellular telephones and radio transmitters--interference with clinical equipment,1994,8,1,7-9,
Violence in healthcare facilities,1994,8,1,1-3 5-6,
Earthquakes and healthcare facilities,1997,10,7,1-4,
CHEM seminar offers help for violence prevention efforts,1997,10,4,1-4,
New more reasonable OSHA policy on article and consumer products exceptions to HAZCOM,1995,8,8,7,
Bomb threats self-assessment questionnaire,1995,8,8,5-6,
After the shooting stops,1998,11,6,1 3-6,
A "new" HAZCOM (hazard communication) has come,1998,11,7,1-5,
