Article Title,Year,Volume,Issue,Page Range,Author
How should the profession react to TV violence?,1978,6,12,6,Feldman
Does criminal prosecution of child abuse hurt more than it helps?,1978,6,12,55-59,Webb
Legal remedies for child abuse,1978,6,2,38-43,Crawford
Battered babies: their screams of terror go unheard,1978,6,2,31-37,Tanous
Physician could get blame for child abuse,1978,6,2,3-4,Zimmerly
Should you be required to report potentially hazardous drivers?,1980,8,1,17-19,Shlensky
Your your car and the tax law,1979,7,3,45-48,Christenfeld
Initial evaluation and management of major trauma in the rural setting: an appeal for a 'national standard',1977,5,12,38-39,Houtchens
Medical emergencies and the law,1978,6,3,44-47,Frazier
Hospital negligence results in homicide,1979,7,2,58,Gregory
Hypnosis of witness becomes focus of murder defense,1979,7,4,31-33,LeBlang
'Tis the season to be wary,1978,6,12,47-51,Chapman
