Article Title,Year,Volume,Issue,Page Range,Author
Unusual foreign bodies in the orofacial region,2012,2012,,191873,Passi
Oral rehabilitation in a patient with major maxillofacial trauma: a case management,2012,2012,,267143,Tuna
Traumatic dental injury-an enigma for adolescents: a series of case reports,2012,2012,,756526,Krishna
Rogue-elephant-inflicted panfacial injuries: a rare case report,2012,2012,online,127957,Yadav
Maxillary chronic osteomyelitis caused by domestic violence: a diagnostic challenge,2014,2014,,930169,Oliveira
A complex facial trauma case with multiple mandibular fractures and dentoalveolar injuries,2015,2015,,301013,Cankaya
Autoextraction of permanent incisors and self-inflicted orodental trauma in a severely burned child,2015,2015,,e425251,Keles
Mandibular fracture in a child resulting from a dog attack: a case report,2011,2011,,e659756,Ameerally
Self-inflicted trauma secondary to local anaesthesia in children,2017,2017,,e4969484,Robbins
Two cases of nonsuicidal self-injury comprising partial autoamputation of the apex of the tongue,2020,2020,,e8691270,Moriya
Accidental oral injuries by electric toothbrush: a report of three cases,2020,2020,,e8819850,Horie
Traumatic dental injuries: clinical case presentation and a 10-year epidemiological investigation in an Italian dental emergency service,2021,2021,,e8649663,Murri Dello Diago
Case of accidental trauma resulting in condylar fractures in 3-month-old,2023,2023,,e7611475,Oral
