Article Title,Year,Volume,Issue,Page Range,Author
On crash injuries of the lower extremities in traffic accidents,1964,54,,336-366,Patscheider
On time relations between the accident and death the result of 1000 fatal traffic accidents,1964,55,,187-193,Haendel
Professional discretion and traffic safety,1961,51,,498-506,Trube-Becker
Analysis of 2956 cases of suicidal poisoning,1969,66,1,19-29,Kenyeres
6 years of experience with detoxicated cooking gas,1966,58,2,122-126,Obersteg
The danger of liquid gases,1966,57,1,158-161,Siegrist
Strangulation-like accidents in infancy,1965,56,5,334-337,Szabo
Wounds at the point of bullet entrance in long distance gunshot injuries,1967,61,2,48-52,Tschomakov
Action capability following skull-brain injuries,1967,60,3,98-102,Bohm
Calcium oxalate determination of the kidneys in ethylene glycol poisoning,1967,59,1,11-18,Laiho
Fixation of powder smoke traces by hair spray,1967,60,1,14-21,Bosch
The CO-Hb concentration in blood suffusions in fatal carbon monoxide poisoning,1967,59,2,99-101,Wojahn
On action and behavior capabilities in severe skull injuries,1967,59,2,259-270,Petersohn
Studies on the evidence value of diatom demonstration in drowning,1967,59,2,188-195,Schneider
Suicide of a women with electric current,1969,65,3,87-95,Bohm
Cerebral fat embolism in decapitation resulting from being run over by a train,1969,65,1,28-31,Falk
The paedophile-homosexual incest in court,1969,66,2,46-74,Phillip
The autopsy findings in suicide by hanging,1968,63,2,63-69,Ojala
Suicidal jumps from the Kleinebelts bridge,1968,63,4,223-230,Dalgaard
Child abuse and medical ethics,1968,63,3,176-182,Janssen
Sexual abuse of infants up to five months old by a pedophile,1967,60,4,163-167,Krátký
On the significance of carbon monoxide in cigarette smoking in an automobile,1967,60,3,80-89,Srch
Fatal suffocation in plastic bag,1967,59,1,42-46,Skold
Testimony value of the results of quantitative barbiturate determinations in serum,1967,59,2,286-294,Dotzauer
Suicide in insurance laws,1967,59,2,270-274,von Karger
Criminal types in "lewdness with children",1967,59,2,134-141,Wille
The strangulation mark after unsuccessful attempted suicide by hanging,1966,57,3,439-445,Potondi
The taking of blood for alcohol determination within the framework of traffic law (Swiss practice),1966,57,1,81-84,Frick
The taking of blood for alcohol determination within the framework of traffic law,1966,57,1,69-81,Herbich
The taking of blood for alcohol determination within the framework of traffic law--according to German practice,1966,57,1,63-69,Handel
The factual leaving of the scene of an accident in German Austrian and Swiss law,1966,57,1,55-63,Arbab-Zadeh
Experience with expert testimony on fitness for driving,1966,57,1,381-389,Petersohn
Diseases involving seizures and fitness to drive,1966,57,1,366-381,Hirschmann
Schizophrenia and driving capacity,1966,57,1,362-366,Trüeb
Survival after severe and typically infanticidal injuries,1966,57,1,190-196,Volk
The killing of children,1966,57,1,144-156,Jarosch
Cases of extended suicide,1966,57,1,124-133,Rasch
Legal and social medicine. Forensic serology. Possibilities of suicide prevention,1966,57,1,113-124,Ringel
Suicide by means of blowing air into the arm vein,1966,58,4,238-239,Schollmeyer
Tape recording of a suicide case,1966,58,1,18-27,Dietz
Suicide and pregnancy,1965,56,,172-176,Potondi
Free histamine content in the groove caused by hanging as an in vivo reaction,1965,56,4,250-268,Fazekas
Fatal physostigmine poisoning,1950,40,1-2,139-144,Sachs
Vacuolar cardiac degeneration in methyl alcohol poisoning,1950,40,1-2,127-133,Prokop
Poisoning by barium carbonate mistaken for baking powder,1950,40,1-2,122-126,von MARCHTALER
Pathogenesis of peroral trichloroethylene poisoning,1950,40,1-2,88-121,Graber
Pathological histology of acute benzine poisoning; primary toxic cerebral lipoidosis,1950,40,1-2,76-87,Klein
Cadaveric blood; pharmacology and enzymatic chemistry of the blood in death due to various causes with special reference to asphyxiation,1950,40,1-2,1-75,Berg
Extension fracture of the skull base while using a crash helmet,1969,66,1,9-12,Nagy
Heart injuries and their relations to other organ injuries in traffic accidents,1969,65,2,65-72,Schulz
Traumatic rupture of the thoracic aorta; a frequent injury in traffic accidents,1969,66,4,139-152,Büttner
New methods of investigation in drowning fatalities,1968,63,2,134-141,Reh
On the quoteint of alcohol content in urine and blood (alcohol content in blood and fluid) in differnt injuries and poisoning,1968,62,3,221-231,Buris
Adenosine triphosphate in vital and postmortem blood,1968,62,3,187-198,Deckart
Problems and evaluations of the reconstruction of traffic accidents,1968,63,4,218-222,Zanaldi
An atypical posttraumatic myocardial necrosis in a 4-year-old boy,1968,62,1,14-19,Staak
Influence of blood alcohol on diatom findings in drowned bodies,1968,64,1,29-32,Jääskeläinen
Further studies on the diagnosis of death by drowning with diatoms,1966,58,3,195-204,Spitz
Death at the steering wheel,1966,57,1,357-362,Hartmann
The air disaster at Innsbruck,1966,57,1,133-144,Patscheider
On the mechanics of bone fracture,1965,56,6,341-348,Sellier
Acute pancreatic necrosis as an intermediate cause of death by drowning in a manure pit,1951,40,5,452-454,Schleyer
Zinc cyanide poisoning,1951,40,5,421-432,Urban
Histology of skin changes in the drowned,1951,40,7-8,680-684,Schleyer
Diagnosis of death by drowning through demonstration of diatoms in optically negative tissue sections,1951,40,7-8,664-668,Weinig
Criminal atropine poisoning,1951,40,7-8,641-648,Grab
Studies on potassium cyanide poisoning with the help of a test-spot method,1952,41,4-5,441-450,Seifert
The problem of diagnosis in death by drowning,1952,41,4-5,400-404,Mueller
Problems of jurisdiction in juvenile delinquency; special reference to postwar period,1952,41,3,267-272,Berger
Murder with animal hair,1952,41,3,240-242,Prokop
Brain damages caused by acute incineration death,1952,41,2,219-246,Dotzauer
Lethal sodium chlorate poisoning of two newborn,1952,41,1,96-104,Ehrhardt
Causes of sexual deviations and delinquency in former prisoners of war,1953,42,4-5,452-457,Gerchow
New determination and identification procedures for organic poisons. III. Volative and vapor-volatile poisons,1953,42,3,241-246,Goldbach
Studies on the traffic safety of drivers accustomed to alcohol with blood concentration of 1.5 g/100,1953,42,2,155-161,Starck
Injuries of the throat in the newborn; a case report,1953,42,1,71-74,Boltz
Determination of the weapon used from the wound findings,1953,42,1,66-70,Fossel
Biological and criminological study of juvenile criminals sentenced in the courts of Baden,1953,42,1,1-30,Riffel
Cases of delayed death following carbon monoxide poisoning,1954,43,4,408-414,Adebahr
Criminalistic importance of drug secretion in sweat,1954,43,4,370-373,Jahn
Criminality after brain injury with reference to lesion localization,1954,43,1-2,59-73,Hoheisel
Increase of blood alcohol concentration in tests after traffic accidents,1954,43,1-2,18-26,Schweitzer
Incest problems in postwar times,1955,44,2,259-261,Nurnberger
Alcohol and alertness; importance in motor traffic,1955,44,2,187-195,Grüner
A case contribution to traumatic rupture of the aorta,1955,44,1,61-65,Greiner
Pistol as a striking instrument; butt punch injury,1955,44,1,50-54,Abele
Fatal barium chloride poisoning with special reference to histological changes in the central nervous system,1955,44,1,36-40,Fazekas
Alcohol determination in urine in traffic violations; practical experiences in 428 cases,1955,43,5-6,580-587,Laves
Determination of bullet caliber by the size of bone shot opening in skull shots,1955,43,5-6,575-579,Berg
Suicide and atmospheric surrounding,1955,43,5-6,528-544,Spann
The avalanche disaster at Blons,1955,44,3,415-417,Holzer
Supplementary remarks on the problem of falling asleep at the steering wheel,1956,45,6,523-526,Prokop
Salivary gland in E-605 poisoning,1956,45,6,510-515,Klein
Driving of drunken drivers in relation to light road and tire conditions,1956,45,3-4,185-193,Abele
Driving of drunken drivers in relation to the type of vehicle,1956,45,3-4,173-184,Abele
Recognition of stab wounds caused by scissors,1956,45,1-2,53-61,Rauschke
Microscopic examination of strangulation marks,1956,45,1-2,17-20,Klein
Subdural hematoma causing death after a boxing match,1956,44,6,763-770,Müller
Pistol as the instrument of beating,1956,44,6,742,Wolkart
Performance ability of automobile drivers and analysis of driving,1957,46,4,583-602,Abele
Juvenile stealing of cars,1957,46,4,555-568,Munkwitz
Fatal pyramidone poisoning in infant with special reference to histological changes,1957,46,3,374-396,Fazekas
Experimental studies on the possibilities of compensation for disorders of attention of motoricity caused by alcoholism,1957,46,2,226-234,Luff
Ependymal cysts and accidents,1957,46,1,93-98,Trube-Becker
The question of suicide and weather,1957,46,1,18-26,Obersteg
Changes in the blood alcohol content in classical drowning,1960,49,,699-703,Schweitzer
On oral cadmium poisoning,1959,49,,157-168,Sachs
Late death after the effect of contact warmth (55-60 degrees C.) on the skin in a hot air bath with a contribution to the pathological anatomy of burns,1960,49,,703-709,Reh
The results of the use of mental tests on murderers in prison,1960,49,,619-620,Romano
On the photostimulation effect and accident in brain injury,1960,49,,644-648,Neugebauer
On the foreseeability of the sudden onset of incapacitating conditions for driving,1960,49,,587-592,Luff
EEG changes after survival following suicide attempt by hanging,1959,49,,78-83,Jendryschik
A suicide attempt in unusual circumstances,1960,49,,674-680,Herbich
On the concurrence of exogenous and endogenous factors in causality evaluation in social and private accident insurance,1960,49,,627-629,Illchmann-christ
On the seating arrangement in motor vehicle accidents,1959,49,,247-252,Woelkart
The state of health of motor vehicle drivers in the light of autopsy material,1960,49,,725-726,Tamaska
On the problem of guilt in flight from accidents,1960,49,,592-600,Gruener
Negligence and hypothetical premeditation in infanticide,1960,49,,605-610,Gerchow
French instructions for medical fitness examinations of drivers of various types of vehicles,1960,49,,722-725,Chaumont
On performance changes in the aged with special reference to traffic problems,1959,49,,100-105,Bschor
Death by accident suicide or murder on the railroad track. (Observation on vital reaction,1960,49,,673,Abele
Recovery in a case of poisoning with a great amount of Datura stramonium seed,1959,48,3,385-392,Fazekas
A rare case of accidental death simulating stabbing,1958,48,1,91-93,Mackintosh
Increase of blood alcohol concentration after drinking brandy (38-40 vol. percentage),1958,48,1,68-72,Kropp
Effects of alcohol on steering movements of the motor car driver,1958,48,1,58-67,Abele
Problems of incest,1958,48,1,50-57,Rennert
Discrepancies in maturation as causes of dissocial or criminal behavior,1958,48,1,17-25,Munkwitz
Adrenalin and blood alcohol curve in stress caused by accidents,1958,48,1,4-16,Grüner
Proof and fixation of gunshot effects of hand firearms by means of alginates,1958,47,4,603-608,Luff
Specific proof of alkyl phosphate poisoning (E 600 E 605 systox) in the blood and brain tissues with the aid of an enzyme-activating antidote (Pyridinealdoxime-methyl iodide PAM),1958,47,4,580-598,Friedberg
Effect of alcohol on driving speed ability of the operator,1958,47,3,447-471,Abele
Demonstrability of poisons in exhumed cadavers,1958,47,3,397-416,Weinig
Sudden death in street traffic; x-ray studies,1958,47,2,303-308,Laves
The new French legislation of obligatory blood alcohol test in crime misdemeanor and traffic accidents,1958,47,2,295-302,Chaumont
Two cases of fatal ethylene glycol poisoning; chemical and pathological aspects,1958,46,5,730-734,Alha
On brain changes in late death after strangulation,1960,50,,235-243,Wuenscher
Fatal basal subarachnoid hemorrhage after trauma. Observations on the expert testimony and legal opinion according to Swedish penal law,1960,50,,254-277,Voigt
On the mechanical effect of various wind-protective glass panes upon impact on the skull,1960,50,,474-483,Sellier
Histological studies on the liver in mushroom poisoning (Amanita phalloides),1960,50,,417-422,Raszeja
Data on the problem of suicide by electrical current,1961,52,,52-59,Somogyi
Pathologic histology of kalypnon poisoning,1961,52,,46-51,Schollmeyer
Signs of strangulation in traffic accidents,1961,51,,562-564,Wuermeling
Intelligence and juvenile delinquency,1961,51,,18-31,Witter
Comparative studies on the demonstration of death by drowning,1961,51,,395-398,Schwarz
On so-called accident kidney,1961,51,,495-496,Saar
A contribution to maternal infanticide,1961,51,,1-6,Hölzer
Fatal poisoning with chlorprothixene,1963,54,,297-303,Freundt
On stab and incision wounds caused by knives with formed edges,1963,54,,273-285,Bosch
Size of gunshot opening in the bone and the firing range with a small-caliber sport weapon,1963,54,,249-257,Marcinkowski
On the problem of the occurrence of diatoms in the organs of cadavers not having lain in the water,1963,54,,267-272,Mueller
Experimental studies on the nature and extent of the recoil with blood and tissue parts in the absolute and relative short distance shots,1963,54,,258-266,Wagner
Experimental studies on the relation of the crime instrument and the tear wound with special reference to edge injuries,1963,54,,239-248,Janssen
Medicolegal evaluation of a multiple heart stab wound caused by a single opening,1963,54,,235-239,Fazekas
Multiple intestinal injury associated with forced coitus,1963,54,,231-234,Fazekas
Giant cell formation in suffocation,1963,54,,200-210,Janssen
Traumatic lesions of the aorta,1963,54,,192-199,Schwerd
Belated alcohol tolerance tests. Evaluation of 50 experiments,1963,54,,159-170,Rauschke
Studies on the demonstration of powder residues in gunshot wounds of the hand,1963,53,,108-112,Burger
On propeller injuries,1963,53,,97-107,Keller
Suicide as a compensatory sequel to an accident,1963,54,,79-86,Trube-Becker
Diagnosis of death by drowning by means of demonstration of diatoms in organs,1963,54,,42-45,Spitz
Surgical and anatomopathological findings in traffic accidents,1963,54,,72-77,Pribilla
On the specificity of the so-called drowning lung,1963,54,,45-48,Reh
Sexual acts after and before murder,1963,53,,211-218,Von Hentig
Evaluation of brain injuries,1963,54,,52-58,Neugebauer
Fall injuries in intoxicated subjects and their forensic importance,1965,56,,191-196,Orovecz
Problems in forensic toxicology,1965,56,,125-142,Weinig
On injuries caused by the nail gun,1965,56,,87-96,Laufer
An unusual hunting accident,1965,56,,81-86,Bornstein
Brain consistency and fatal carbon monoxide poisoning,1965,56,,74-80,Krug
Distribution of the elements pb and sb in smoke and determination of the distance of the gunshot,1965,56,,39-43,Sellier
Effect of electrical shock and lightning on the course of pregnancy,1965,56,,101-110,Somogyi
Effects of gunshots using blank ammunition (cartridges without bullets),1965,56,,1-9,Schwaer
Incised wound of the neck following an unusual traffic accident,1965,56,,14-19,Wolff
Contribution to the problem of an anatomically understandable change of nature in suicide. (Hypopituitarism due to giant cell granuloma of the adenohypophysis),1965,56,6,371-382,Born
Macroscopic and microscopic investigations on the surface characteristics of electric burn marks,1965,56,5,318-323,Bosch
A few forensic medical and criminalistic remarks on injuries by small caliber weapons,1965,56,6,383-391,Walczynski
Investigations on the histology and metallization following electric influences on the skin,1965,56,4,269-280,Schaffner
Early pregnancy--secondary finding in suicides,1965,56,4,239-244,Potondi
Contribution to the teaching of self-burning,1965,56,5,324-333,von Hentig
Death by grain aspiration,1964,55,,277-283,Gibb
Blood alcohol curve and drinking habits,1964,55,,265-276,Janssen
Legal medical problems in aviation accidents,1964,55,,128-133,Spann
Frontal lobe damage and suicide,1964,55,,246-256,Born
Demonstration of spermatozoa in the vaginal smear after criminal assault,1964,55,,184-185,Spann
Maltreatment of children from a legal medical viewpoint,1964,55,,173-183,Trube-Becker
The psychic effects of criminal assaults in childhood,1964,55,,172-173,Nau
A fall from 1000 meters,1964,55,,134-135,Zecević
Studies on alcoholic motivation and influencing factors based on autopsy results obtained from 1681 suicide victims,1964,55,,67-80,Kenyeres
3 murders with nicotine,1964,55,,40-46,Kosa
On the relation of the gunshot deformity to the distance of the shot in small caliber sports weapons,1964,55,,33-39,Marcinkowski
On the morphology of acetic acid poisoning,1964,55,,113-126,Mueller marienburg
Contributions on the theory of death by hanging,1964,54,,407-423,Olbrycht
Diatom findings in cadavers of drowned,1964,54,,376-378,Petersohn
46 cases of fatal nicotine poisoning in Sweden 1956-1963,1964,54,,367-375,Bonnichsen
Death in the twilight state in traumatic epileptic attacks,1962,52,,399-405,Neugebauer
Fatal intravenous petroleum injection,1962,52,,234-241,Maresch
Light and fluorescence microscopic findings on the myocardium in acute poisoning with illumination gas,1962,52,,357-368,Korb
On insulin suicide from a morphological viewpoint,1962,53,,34-43,Zschiesche
Quantitative data in group poisoning (attempted murder) with atropine,1962,53,,44-50,Berg
On 2 cases of stab wound. Slash wound and stab channel with window formation,1962,53,,51-54,Okajima
Asocial behavior as an expression of the maturation crisis of the mentally deficient,1967,59,2,158-163,Staak
Moderate sexual delinquency in youths,1967,59,2,151-154,Wilschke
Converted aggression symptoms in juvenile delinquents,1967,59,2,148-151,Phillip
Age of the culprits and the injured in sex offenses,1967,59,2,129-134,Klose
Optic polarization studies of the electric current mark,1966,57,3,431-438,Sotonyi
The danger of sedatives to persons under the effect of alcohol,1966,57,1,249-253,Osterhaus
On the concept of paratoxicology,1966,57,1,234-240,Borbely
Epinephrine and norepinephrine blood values in cases of violent death,1966,57,1,179-183,Berg
On heart and vascular damage from various violent forces,1966,57,1,169-178,Schweitzer
Studies of the marks left by electric current as a function of current intensity and duration of contact. I. Metal and temperature determination,1966,57,1,161-165,Sellier
Findings in burn cadavers,1966,57,1,156-157,Bschor
Juvenile exhibitionists,1966,57,1,105-111,Wille
Acute fatal poisoning with sodium pentachlorphenol,1966,58,4,240-247,Burger
Studies on the sequence of skull fractures,1966,58,2,94-100,Schüttrumpf
Point-blank powder marks on synthetic fabrics with special reference to the surface structure,1966,58,2,112-121,Janssen
Sudden death due to insect bites. Morphology toxicology and forensic significance,1966,58,1,3-17,Janssen
Histological-histochemical studies on the identification of marks caused by electrical current,1966,57,1,165-169,Pioch
On infanticide through starvation,1968,64,2,93-101,Trube-Becker
The participation of the adrenal glands on the origin of various changes in the blood picture during mechanical asphyxia,1968,64,2,49-55,Kokavec
Multi-layer examination methods for the demonstration of pathomorphological findings in post-mortem examinations following whiplash injuries of the cervical spine,1968,64,3,204-216,Hinz
On the differential diagnosis of thermic and electric burns,1968,63,3,149-153,Bohm
On the forensic demonstration value of histological and microchamical studies in stab injuries,1968,62,1,4-13,Bosch
Enzyme histochemical demonstration of the fresh myocardial infarction in cases of suspected violent death,1968,64,1,1-8,Jääskeläinen
The diatom question,1968,63,2,131-133,Reh
An improved digestion method for the detection of diatoms especially in organ parts,1968,63,2,129-130,Wieczorek
Observations on the diatom question,1968,63,2,127-128,Timperman
Critical observations on the specificity of diatom detection,1968,63,2,122-126,Staak
Thrombosis of the basilar artery in a young amateur boxer,1969,66,3,75-85,Klages
Ricochet or contact gunshot wound,1969,66,4,153-160,Spitz
Roentgenographic study for determining the distance from which a shot was fired,1969,65,4,112-121,Bohm
Forensic studies on the behavior of the umbilical cord in violent rupture,1969,66,3,86-96,Reinhardt
Indetification of basic excretory poisons in the urine,1963,54,,99-100,Kamm
On the forensic evaluation of hypoglycemia during treatment with oral anti-diabetics,1968,64,3,217-227,Bohm
Burning of the genitalia of a woman because of jealousy. Repeated crime of a severe bodily injury committed with extraordinary cruelty,1969,66,1,13-18,Vígh
On the psychopathology of arsonists,1959,49,,64-65,Jarosch
Criteria for the determination of water time,1967,59,2,235-245,Reh
Diatom findings in bodies found in water. A new method for quantative measurement of diatoms in the body,1967,61,2,41-47,Jääskeläinen
Studies on air filtration strips from different regions of the federal republic for their diatom content. A contribution to the value of diatoms in the diagnosis of death by drowning,1965,56,,116-124,Spitz
Remark to and correction of the article: Investigations of air filtration stripes from various regions of the Federal Republic concerning their Diatomaceae content by Werner U. Spitz Hannelore Schmidt and Walter Fett in this Journal 56:116(1965),1965,56,6,433-434,Spitz
Brain changes after death from lightining bolt,1956,44,6,743-753,Peters
Fatal brain injuries in boxing,1968,63,2,70-83,Strassmann
General artificial emphysema as a sequel to an attempted suicide,1959,49,,106-108,Lazar
Driving ability and short-term anesthesia,1959,49,,187-193,Klein
On the methodology of detection and evaluation of alcohol-induced personality changes,1959,49,,70-77,Gerchow
On the normal status of clinical examination of alcoholic intoxication. Cases of suspected drunkenness at the wheel in which no blood alcohol was found examined from 1952 to 1958 at the medicolegal examination center of Helsinki,1959,48,,593-600,Alha
Reliability of the respiratory alcohol test with the respiratory alcohol test tube alcotest in forensic practice,1959,48,3,417-430,Sachs
The disposition of blood alcohol curves with the ultramicro-ADH method,1966,57,1,273-280,Leithoff
Preliminary experience with the Sayk synergy writing test in alcoholic intoxication,1966,57,1,257-263,Hummelsheim
Observations on the diagnosis of intoxication,1966,57,1,254-257,Rose
On negligence and accountability of intoxicated perpetrators,1966,57,1,111-112,Grüner
Gas chromatography for legal medicine purposes. Expert testimony in 6 cases,1966,58,1,55-64,Nanikawa
Late death after strangulation,1966,58,1,50-54,Gerlach
Detection of insecticidal thiophosphoric acid esters with sulfur-containing acyl groups,1966,57,1,314-335,Geldmacher-von Mallinck
The chemical detection of doping among athletes,1966,57,1,335-341,Machata
Bilateral aortic rupture as a medicolegal problem,1966,58,4,228-230,Raszeja
The natural thallium content of the human body,1967,60,4,135-141,Goenechea
Sudden death after a fist blow by hemorrhage in the corpus callosumfornix region,1967,59,2,205-211,Hilgermann
New determination and identification methods for organic poisons,1951,40,4,368-377,Goldbach
Cutaneous changes in acute poisoning by barbituric acid derivatives,1951,40,4,353-362,Taschen
Two cases of unusual vaginal injuries by coitus,1951,40,4,313-317,Strange
Injuries and death caused by lightning,1951,40,4,298-312,Krauland
Significance of punctiform hemorrhages in the area of the tegmen tympani,1968,63,4,213-217,Morović-Budak
On the problem of corroborative significance of finding diatoms in the greater circulatory system,1968,64,1,21-28,Burger
Vital and supravital reactions of the alveolar cells after prolonged oxygen deficiency,1964,55,,47-60,Janssen
On diatom demonstration in the bone marrow of drowned dead bodies,1961,51,,398-403,Tamaska
Detection of diatomaceous earth in lungs by phase microscopy,1957,46,2,235-241,Einbrodt
Practical use of diatom test of the greater circulation in legal medicine,1956,45,5,364-369,Naeve
Blood-planktons in death by drowning,1955,43,5-6,517-523,Tamaska
Death caused by dog bites,1955,44,2,204-208,Luff
