Article Title,Year,Volume,Issue,Page Range,Author
Alcohol-induced suppression of BOLD activity during goal-directed visuomotor performance,2006,31,3,1209-1221,Van Horn
Association between cerebral glutamate and human behaviour: The sensation seeking personality trait,2007,34,2,671-678,Gallinat
Resilience after 9/11: multimodal neuroimaging evidence for stress-related change in the healthy adult brain,2008,40,2,788-795,Temple
Neural substrates of driving behaviour,2007,36,1,245-255,Maguire
FMRI adaptation during performance of learned arbitrary visuomotor conditional associations,2009,48,4,696-706,Chouinard
Computational biology - modeling of primary blast effects on the central nervous system,2009,47,2,T10-20,Noels
Neural correlates of culturally familiar brands of car manufacturers,2006,31,2,861-865,Heinze
Doing the right thing: a common neural circuit for appropriate violent or compassionate behavior,2006,30,3,1069-1076,Dolan
Spatial and temporal EEG dynamics of motion sickness,2010,49,3,2862-2870,Lin
Aberrant social and cerebral responding in a competitive reaction time paradigm in criminal psychopaths,2009,,,,Lotze
Motor timing and motor sequencing contribute differently to the preparation for voluntary movement,2010,49,4,3338-3348,Bortoletto
The Impact of Prior Risk Experiences on Subsequent Risky Decision-Making: The Role of the Insula,2010,50,2,709-716,Bechara
Diffuse Damage in Pediatric Traumatic Brain Injury: A Comparison of Automated versus Operator-controlled Quantification Methods,2010,50,3,1017-1026,McCauley
Adolescent risky decision-making: Neurocognitive development of reward and control regions,2010,51,1,345-355,Crone
Conflict and inhibition differentially affect the N200/P300 complex in a combined go/nogo and stop-signal task,2010,51,2,877-887,Enriquez-Geppert
Visually induced gamma-band activity predicts speed of change detection in humans,2010,51,3,1162-1167,Hoogenboom
Neurophysiological predictor of SMR-based BCI performance,2010,51,4,1303-1309,Blankertz
Decreased activation of lateral orbitofrontal cortex during risky choices under uncertainty is associated with disadvantageous decision-making and suicidal behavior,2010,51,3,1275-1281,Jollant
Cognitive and brain consequences of conflict,2003,18,1,42-57,Thomas
Pinning down response inhibition in the brain - conjunction analyses of the Stop-signal task,2010,52,4,1621-1632,Hopf
Decoding the direction of auditory motion in blind humans,2011,56,2,681-687,Wolbers
A Multimodal imaging study in U.S. veterans of Operations Iraqi and Enduring Freedom with and without major depression after blast-related concussion,2011,54,Suppl 1,S69-S75,Simmons
Mechanisms of blast induced brain injuries experimental studies in rats,2011,54,Suppl 1,S89-S97,Davidsson
Working toward exposure thresholds for blast-induced traumatic brain injury: Thoracic and acceleration mechanisms,2011,54,Suppl 1,S55-S61,Courtney
Blast-induced electromagnetic fields in the brain from bone piezoelectricity,2011,54,Suppl 1,S30-S36,Moore
Experimental modeling of explosive blast related traumatic brain injuries,2011,54,Suppl 1,S45-54,Son
Mechanisms and Pathophysiology of the Low-Level Blast Brain Injury in Animal Models,2011,54,Suppl 1,S83-8,Saljo
Action relationships concatenate representations of separate objects in the ventral visual system,2010,52,4,1541-1548,Humphreys
Perceiving threat from dynamic faces and bodies. An fMRI study,2011,54,2,1755-1762,Grèzes
The Neural Correlates of Negative Prediction Error Signaling in Human Fear Conditioning,2011,54,3,2250-2256,Sturm
Developmental influences on the neural bases of responses to social rejection: Implications of social neuroscience for education,2011,57,3,686-694,Viding
Cognitive profile and brain morphological changes in obstructive sleep apnea,2011,54,2,787-793,Malhotra
Top-down biases win against focal attention in the fusiform face area,2007,38,4,730-739,Koch
Neural basis of generation of conclusions in elementary deduction,2007,38,4,752-762,Cherubini
Am I safe? The ventrolateral prefrontal cortex 'detects' when an unpleasant event does not occur,2007,38,2,367-385,Resch
Tit-for-tat: the neural basis of reactive aggression,2007,38,1,203-211,Münte
Thoughts behaviour and brain dynamics during navigation in the real world,2006,31,4,1826-1840,Maguire
Color changing photonic crystals detect blast exposure,2011,54,Suppl 1,S37-44,Browne
D2 receptor genotype and striatal dopamine signaling predict motor cortical activity and behavior in humans,2011,54,4,2915-2921,Blasi
Phasic and sustained fear in humans elicits distinct patterns of brain activity,2011,55,1,389-400,Chen
Effects of alcohol on brain responses to social signals of threat in humans,2011,55,1,371-380,King
Principles of recovery from traumatic brain injury: Reorganization of functional networks,2011,55,3,1189-1199,Castellanos
Neurobehavioral mechanisms of human fear generalization,2011,55,4,1878-1888,Labar
Alteration of Brain Functional Network at Rest and in Response to YMCA Physical Stress Test in Concussed Athletes: rsFMRI study,2011,55,4,1716-1727,Sebastianelli
Fear and stop: A role for the amygdala in motor inhibition by emotional signals,2011,55,4,1825-1835,Sagaspe
Developmental effects of reward on sustained attention networks,2011,56,3,1693-1704,Smith
Altered directional connectivity in Parkinson's disease during performance of a visually guided task,2011,56,4,2144-2156,Tropini
The neural basis of social tactics: An fMRI study,2006,32,2,913-920,Fukuyama
Evidence for a different role of the ventral and dorsal medial prefrontal cortex for social reactive aggression: An interactive fMRI study,2007,34,1,470-478,Lotze
Association between lower P300 amplitude and smaller anterior cingulate cortex volume in patients with posttraumatic stress disorder: a study of victims of Tokyo subway sarin attack,2005,25,1,43-50,Yamasue
Reduced prefrontal cortical gray matter volume in young adults exposed to harsh corporal punishment,2009,47,Suppl 2,T66-71,Teicher
Connectivity from the ventral anterior cingulate to the amygdala is modulated by appetitive motivation in response to facial signals of aggression,2008,43,3,562-570,Calder
Conflict caused by visual feedback modulates activation in somatosensory areas during movement execution,2012,59,2,1501-1507,Kakigi
Turning on the alarm: The neural mechanisms of the transition from innocuous to painful sensation,2012,59,2,1594-1601,Johnstone
Stride-time variability and sensorimotor cortical activation during walking,2012,59,2,1602-1607,Kurz
To wake or not to wake? The two-sided nature of the human K-complex,2012,59,2,1631-1638,Jahnke
Culture modulates brain activity during empathy with anger,2012,59,3,2871-2882,Northoff
Nothing to lose: Processing blindness to potential losses drives thrill and adventure seekers,2012,59,3,2850-2859,Paulus
Biological motion processing: The left cerebellum communicates with the right superior temporal sulcus,2012,59,3,2824-2830,Sokolov
An integrative model of the neural systems supporting the comprehension of observed emotional behavior,2012,59,3,3050-3059,Lieberman
Don't look back in anger: Neural correlates of reappraisal analytical rumination and angry rumination during recall of an anger-inducing autobiographical memory,2012,59,3,2974-2981,Denson
Putaminal activity is related to perceptual certainty,2008,41,1,123-129,Pastor
Functional brain correlates of heterosexual paedophilia,2008,41,1,80-91,Forsting
Differential sensitivity for viewpoint between familiar and unfamiliar faces in human visual cortex,2008,40,4,1857-1870,Ewbank
Dynamic gray matter changes within cortex and striatum after short motor skill training are associated with their increased functional interaction,2012,59,4,3364-3372,Hamzei
When do you grasp the idea? MEG evidence for instantaneous idiom understanding,2012,59,4,3502-3513,Boulenger
The neural basis of the butcher-on-the-bus phenomenon: when a face seems familiar but is not remembered,2004,21,2,789-800,Yovel
Influence of bodily harm on neural correlates of semantic and moral decision-making,2005,24,3,887-897,Heekeren
Neural correlates of conscious perception in the attentional blink,2005,24,3,704-714,Engel
Cross-modal processing in auditory and visual working memory,2006,29,3,853-858,Daum
Human brain activity related to the perception of spatial features of objects,1999,10,2,114-124,Decety
Cortical functional connectivity decodes subconscious task-irrelevant threat-related emotion processing,2012,61,4,1355-1363,Hirsch
Diminished performance on neuropsychological testing in late life depression is correlated with microstructural white matter abnormalities,2012,60,4,2182-2190,Sheline
Separating neural and vascular effects of caffeine using simultaneous EEG-FMRI: Differential effects of caffeine on cognitive and sensorimotor brain responses,2012,62,1,239-249,Rogers
Cerebral correlates of skin conductance responses in a cognitive task,2012,62,3,1489-1498,Luo
Comparison of neural correlates of risk decision making between genders: An exploratory fNIRS study of the Balloon Analogue Risk Task (BART),2012,62,3,1896-1911,Li
Reduced fractional anisotropy in the visual limbic pathway of young adults witnessing domestic violence in childhood,2012,59,2,1071-1079,Teicher
Experiencing oneself vs another person as being the cause of an action: the neural correlates of the experience of agency,2002,15,3,596-603,Farrer
A robust method for investigating thalamic white matter tracts after traumatic brain injury,2012,63,2,779-788,Sharp
Neural correlates of causality judgment in physical and social context - the reversed effects of space and time,2012,63,2,882-893,Chatterjee
Effects of motor fatigue on human brain activity an fMRI study,2007,35,4,1438-1449,Renken
Spatio-temporal information analysis of event-related BOLD responses,2007,34,4,1545-1561,D'Esposito
The impact of processing load on emotion,2007,34,3,1299-1309,Mitchell
Substantia nigra echomorphology in the healthy very old: Correlation with motor slowing,2007,34,3,1054-1059,Behnke
Early cortical response to behaviorally relevant absence of anticipated outcomes: a human event-related potential study,2007,35,3,1348-1355,Schnider
Parsing a sequence of brain activations at psychological times using fMRI,2007,35,2,655-668,Dehaene
Cognitive neurophysiology: beyond averaging,2007,37,4,1069-1072,Fell
Human visual and parietal cortex encode visual choices independent of motor plans,2012,63,3,1393-1403,Haynes
A neural network reflecting individual differences in cognitive processing of emotions during perceptual decision making,2006,33,3,1016-1027,van der Meer
Cerebellum and integration of neural networks in dual-task processing,2013,65,,466-475,Liu
High and low sensation seeking adolescents show distinct patterns of brain activity during reward processing,2012,66,,184-193,Nagel
Lost in thoughts: neural markers of low alertness during mind wandering,2011,54,4,3040-3047,Braboszcz
The effects of poor quality sleep on brain function and risk taking in adolescence,2013,71,,275-283,Galvan
Neural correlates of context memory with real-world events,2004,21,4,1596-1603,Yamaguchi
Willed action and attention to the selection of action,2004,21,4,1407-1415,Lau
Inhibitory control and trait aggression: Neural and behavioral insights using the emotional stop signal task,2013,79,,264-274,Gur
Risk-taking and social exclusion in adolescence: Neural mechanisms underlying peer influences on decision-making,2013,82,,23-34,Dishion
Tuning the brain for novelty detection under emotional threat: the role of increasing gamma phase-synchronization,2010,49,1,1038-1044,Garcia-Garcia
White Matter Integrity in Physically Fit Older Adults,2013,82,,510-516,Khan
From Vivaldi to Beatles and back: Predicting lateralized brain responses to music,2013,83,,627-636,Brattico
Serotonin 2A receptors contribute to the regulation of risk-averse decisions,2013,83,,35-44,Paulson
Cognitive control and brain resources in major depression: an fMRI study using the n-back task,2005,26,3,860-869,Dubois
Methylphenidate-evoked changes in striatal dopamine correlate with inattention and impulsivity in adolescents with attention deficit hyperactivity disorder,2005,25,3,868-876,Rosa-Neto
Disrupted modular organization of resting-state cortical functional connectivity in U.S. military personnel following concussive 'mild' blast-related traumatic brain injury,2014,84,,76-96,Flaherty
Implicit emotion regulation in the presence of threat: neural and autonomic correlates,2014,85,Pt 1,372-379,Pauli
Drawing lines while imagining circles: Neural basis of the bimanual coupling effect during motor execution and motor imagery,2013,88C,,100-112,Rabuffetti
Developmental stages and sex differences of white matter and behavioral development through adolescence: A longitudinal diffusion tensor imaging (DTI) study,2014,92,,356-368,Hallquist
Brain mechanisms underlying the effects of aging on different aspects of selective attention,2014,91,,52-62,Lorist
Delineating the cortico-striatal-cerebellar network in implicit motor sequence learning,2014,94,,222-230,Münte
Juggling revisited - a voxel based morphometry study with expert jugglers,2014,95,,320-325,Gerber
Combat-related blast exposure and traumatic brain injury influence brain glucose metabolism during REM sleep in military veterans,2014,99,,207-214,Germain
The handyman's brain: A neuroimaging meta-analysis describing the similarities and differences between grip type and pattern in humans,2014,102 Pt 2,,923-937,Stein
Pre-existing brain states predict risky choices,2014,101,,466-472,Mullette-Gillman
Back to the future: estimating pre-injury brain volume in patients with traumatic brain injury,2014,102 Pt 2,,565-578,Ross
The fine line between 'brave' and 'reckless': amygdala reactivity and regulation predict recognition of risk,2014,103,,1-9,Carlson
Distinct neural networks for target feature versus dimension changes in visual search as revealed by EEG and fMRI,2014,102 Pt 2,,798-808,Dux
Neural mechanisms underlying context-dependent shifts in risk preferences,2014,103,,355-363,Boksem
Out of control: Diminished prefrontal activity coincides with impaired motor performance due to choking under pressure,2014,105C,,145-155,Grafton
Conflict monitoring and error processing: new insights from simultaneous EEG-fMRI,2014,105,,395-407,Brandeis
Is functional integration of resting state brain networks an unspecific biomarker for working memory performance?,2014,108,,182-193,Thiel
Functional brain networks underlying detection and integration of disconfirmatory evidence,2015,112,,138-151,Lavigne
Why do we make mistakes? Neurocognitive processes during the preparation-perception-action cycle and error-detection,2015,113,,320-328,Spinelli
Brain structure correlates of emotion-based rash impulsivity,2015,115,,138-146,Lawrence
Anticipating conflict: neural correlates of a Bayesian belief and its motor consequence,2015,119,,286-295,Zhang
Controllability modulates the neural response to predictable but not unpredictable threat in humans,2015,119,,371-381,Knight
Discriminant brain connectivity patterns of performance monitoring at average and single-trial levels,2015,120,,64-74,Chavarriaga
Resting spontaneous activity in the default mode network predicts performance decline during prolonged attention workload,2015,120,,323-330,Rao
Response control networks are selectively modulated by attention to rare events and memory load regardless of the need for inhibition,2015,120,,331-344,Spencer
Comments and controversies: Piecing together the neurobiology of decision-making,2015,125,,1096-1098,Wand
Violating body movement semantics: neural signatures of self-generated and external-generated errors,2015,124,Pt A,147-156,Rodriguez-Fornells
The reliability of continuous brain responses during naturalistic listening to music,2015,124,Pt A,224-231,Sams
Changes in functional connectivity dynamics associated with vigilance network in taxi drivers,2015,124,Pt A,367-378,Liu
Adolescent neurodevelopment of cognitive control and risk-taking in negative family contexts,2015,124,Pt A,989-996,Telzer
Segregating attention from response control when performing a motor inhibition task: segregating attention from response control,2015,126,,27-38,Chen
Decoding negative affect personality trait from patterns of brain activation to threat stimuli,2016,145,Pt B,337-345,Volchan
Statistical machine learning to identify traumatic brain injury (TBI) from structural disconnections of white matter networks,2016,129,,247-259,Mathias
A selective review of simulated driving studies: Combining naturalistic and hybrid paradigms analysis approaches and future directions,2012,59,1,25-35,Calhoun
Criticism hurts everybody praise only some: common and specific neural responses to approving and disapproving social-evaluative videos,2016,132,,138-147,Wilhelm
Perception of actions performed by external agents presupposes knowledge about the relationship between action and effect,2016,132,,261-273,Raos
Perceptual demand and distraction interactions mediated by task-control networks,2016,138,,141-146,Durgerian
Spontaneous pupil dilations during the resting state are associated with activation of the salience network,2016,139,,189-201,Czisch
Flexible modulation of risk attitude during decision-making under quota,2016,139,,304-312,Takahashi
Age differences in the neural correlates of distraction regulation: a network interaction approach,2016,139,,231-239,Hasher
Brain networks of temporal preparation: a multiple regression analysis of neuropsychological data,2016,142,,489-497,Humphreys
Why don't you like me? Midfrontal theta power in response to unexpected peer rejection feedback,2016,146,,474-483,van der Molen
Acute Stress Increases Risky Decisions and Dampens Prefrontal Activation Among Adolescent Boys,2016,146,,679-689,Galvan
Peering into the brain to predict behavior: peer-reported but not self-reported conscientiousness links threat-related amygdala activity to future problem drinking,2016,146,,894-903,Hariri
Using real-time fMRI to influence effective connectivity in the developing emotion regulation network,2016,125,,616-626,Lau
How emotion context modulates unconscious goal activation during motor force exertion,2016,146,,904-917,Vuilleumier
Synchronization of fronto-parietal beta and theta networks as a signature of visual awareness in neglect,2016,146,,341-354,Schürmann
Mapping the functional connectome in traumatic brain injury: what can graph metrics tell us?,2016,ePub,ePub,ePub,Wilson
Recognizing approaching walkers: neural decoding of person familiarity in cortical areas responsive to faces bodies and biological motion,2016,146,,859-868,Hahn
Failure to retreat: blunted sensitivity to negative feedback supports risky behavior in adolescents,2016,147,,381-389,Telzer
Opioid suppression of conditioned anticipatory brain responses to breathlessness,2017,150,,383-394,Wise
Childhood maltreatment is associated with alteration in global network fiber-tract architecture independent of history of depression and anxiety,2017,150,,50-59,Teicher
Families that fire together smile together: resting state connectome similarity and daily emotional synchrony in parent-child dyads,2017,152,,31-37,Telzer
Sliding-window analysis tracks fluctuations in amygdala functional connectivity associated with physiological arousal and vigilance during fear conditioning,2017,153,,168-178,Walter
Age-related functional brain changes in young children,2017,155,,322-330,Dewey
The large-scale functional connectivity correlates of consciousness and arousal during the healthy and pathological human sleep cycle,2017,160,,55-72,Van someren
Representational precision in visual cortex reveals outcome encoding and reward modulation during action preparation,2017,157,,415-428,Wiers
Frontal temporal and parietal systems synchronize within and across brains during live eye-to-eye contact,2017,157,,314-330,Hirsch
Opposite effects of binge drinking on consciously vs. subliminally induced cognitive conflicts,2017,162,,117-126,Beste
The role of the temporoparietal junction (TPJ) in action observation: agent detection rather than visuospatial transformation,2017,165,,48-55,Schubotz
Resting-state functional connectivity remains unaffected by preceding exposure to aversive visual stimuli,2018,167,,354-365,Mager
Neural circuitry underlying sustained attention in healthy adolescents and in ADHD symptomatology,2018,169,,395-406,Kelly
The cortical cholinergic system contributes to the top-down control of distraction: evidence from patients with Parkinson's disease,2019,190,,107-117,Lustig
Altered reward learning and hippocampal connectivity following psychosocial stress,2018,171,,15-25,Stark
Tracking behavioral and neural fluctuations during sustained attention: a robust replication and extension,2018,171,,148-164,Fortenbaugh
Individual differences in risk-taking tendencies modulate the neural processing of risky and ambiguous decision-making in adolescence,2018,172,,663-673,Blankenstein
Brain activations supporting linking of action phases in a sequential manual task,2018,172,,608-619,Domellöf
Human fronto-parietal response scattering subserves vigilance at night,2018,175,,354-364,Luxen
Tracking wakefulness as it fades: micro-measures of alertness,2018,176,,138-151,Bareham
Dynamic functional connectivity and its behavioral correlates beyond vigilance,2018,177,,1-10,Zhou
Novel insights from the Yellow Light Game: safe and risky decisions differentially impact adolescent outcome-related brain function,2018,181,,568-581,Fisher
Selective effects of social anxiety anxiety sensitivity and negative affectivity on the neural bases of emotional face processing,2012,59,2,1879-1887,Stein
Increased activation in the right insula during risk-taking decision making is related to harm avoidance and neuroticism,2003,19,4,1439-1448,Stein
Aggression modulates neural correlates of hostile intention attribution to laughter in children,2019,184,,621-631,Martinelli
Implicit visual cues tune oscillatory motor activity during decision-making,2019,186,,424-436,Duque
Hard to wake up? The cerebral correlates of sleep inertia assessed using combined behavioral EEG and fMRI measures,2019,184,,266-278,Meunier
Age-related changes in attention control and their relationship with gait performance in older adults with high risk of falls,2019,189,,551-559,Hars
Multi-modal neuroimaging of dual-task walking: Structural MRI and fNIRS analysis reveals prefrontal grey matter volume moderation of brain activation in older adults,2019,189,,745-754,Holtzer
Test-retest reliability of cerebral blood flow for assessing brain function at rest and during a vigilance task,2019,193,,157-166,Dinges
Tuned to voices and faces: cerebral responses linked to social anxiety,2019,197,,450-456,Lotze
Visualization of thalamic calcium influx with quantitative susceptibility mapping as a potential imaging biomarker for repeated mild traumatic brain injury,2019,200,,250-258,Pitkänen
Vigilance declines following sleep deprivation are associated with two previously identified dynamic connectivity states,2019,200,,382-390,Lim
Cortical subcortical and spinal neural correlates of slackline training-induced balance performance improvements,2019,202,,116061,Gruber
Prediction-based neural mechanisms for shielding the self from existential threat,2019,ePub,ePub,116080,Goldstein
Rapid sensory gain with emotional distracters precedes attentional deployment from a foreground task,2019,ePub,ePub,ePub,Müller
Test-retest reliability of brain responses to risk-taking during the balloon analogue risk task,2019,ePub,ePub,ePub,Ma
Dissociable neural systems for unconditioned acute and sustained fear,2020,ePub,ePub,ePub,Nummenmaa
Overlapping attentional networks yield divergent behavioral predictions across tasks: neuromarkers for diffuse and focused attention?,2020,ePub,ePub,ePub,Asplund
Acute alcohol intoxication and expectations reshape the spatiotemporal functional architecture of executive control,2020,ePub,ePub,ePub,Spierer
Sensation-seeking is related to functional connectivities of the medial orbitofrontal cortex with the anterior cingulate cortex,2020,ePub,ePub,ePub,Cheng
Viscoelasticity of reward and control systems in adolescent risk taking,2020,ePub,ePub,ePub,Telzer
Longitudinal alteration of cortical thickness and volume in high-impact sports,2020,ePub,ePub,ePub,Wintermark
Too little too late and in the wrong place: Alpha band activity does not reflect an active mechanism of selective attention,2020,ePub,ePub,ePub,Andersen
The role of default mode network in semantic cue integration,2020,ePub,ePub,ePub,Smallwood
Lasting consequences of concussion on the aging brain: findings from the Baltimore Longitudinal Study of Aging,2020,ePub,ePub,ePub,Davatzikos
Obeying orders reduces vicarious brain activation towards victims' pain,2020,ePub,ePub,ePub,Keysers
One season of head-to-ball impact exposure alters functional connectivity in a central autonomic network,2020,ePub,ePub,ePub,Keator
Hidden wounds of violence: abnormal motor oscillatory brain activity is related to posttraumatic stress symptoms,2020,ePub,ePub,ePub,Keil
Identification of microRNA-9 linking the effects of childhood maltreatment on depression using amygdala connectivity,2020,ePub,ePub,ePub,Wang
Neurophysiological correlates of age differences in driving behavior during concurrent subtask performance,2020,225,,e117492,Voelcker-Rehage
Functional topography of anger and aggression in the human cerebellum,2020,ePub,ePub,ePub,Schutter
The "when" and "where" of the interplay between attentional capture and response inhibition during a Go/NoGo variant,2021,ePub,ePub,ePub,Marinkovic
Better the devil you know than the devil you don't: neural processing of risk and ambiguity,2021,ePub,ePub,ePub,Eickhoff
Effects of testosterone administration on fMRI responses to executive function aggressive behavior and emotion processing tasks during severe exercise- and diet-induced energy deficit,2021,ePub,ePub,ePub,Lieberman
The mutuality of social emotions: how the victim's reactive attitude influences the transgressor's emotional responses,2021,ePub,ePub,ePub,Zhou
Cerebellum anatomy predicts individual risk-taking behavior and risk tolerance,2022,ePub,ePub,ePub,Detre
Behavioral and neural markers of visual configural processing in social scene perception,2022,ePub,ePub,ePub,Papeo
Association between mild traumatic brain injury brain structure and mental health outcomes in the Adolescent Brain Cognitive Development Study,2022,ePub,ePub,ePub,Foxe
Motor cortical signals reflecting decision making and action preparation,2022,ePub,ePub,ePub,Ullsperger
Influence of vigilance-related arousal on brain dynamics: potentials of new approaches,2023,ePub,ePub,ePub,Mäki-Marttunen
Inefficient frontal and parietal brain activation during dual-task walking in a virtual environment in older adults,2023,ePub,ePub,ePub,Voelcker-Rehage
Comparisons of electrophysiological markers of impaired executive attention after traumatic brain injury and in healthy aging,2023,274,,e120126,Dams-O'connor
The dorsomedial prefrontal cortex represents subjective value across effort-based and risky decision-making,2023,ePub,ePub,ePub,Heekeren
Electrocortical correlates of hypersensitivity to large immediate rewards in sensation seeking,2023,ePub,ePub,ePub,Zheng
