Article Title,Year,Volume,Issue,Page Range,Author
Television violence and children,1979,51,4,217-219,Weiss
Injuries as the cause of mortality among Delaware residents 1978-1982,1986,58,6,397-404 409,Sattin
Gun control as a public health issue,1999,71,5,229-233,DeCherney
Helmet and seat belt laws private or public choice?,1989,61,6,303,Raisis
Accident prevention:  a new challenge to Public Health,1956,28,9,224-231,Marshall
Trauma the forgotten disease,2005,77,6,209-210,Marvel
A review of animal bites in Delaware--1989 to 1990,1990,62,12,1425-1433,Spence
Unintentional or accidental trauma in children,1984,56,12,749-753,De Jong
Peripheral neuropathy: a factor in accidents and falls,2004,76,9,343-344,Martz
Emergency department personnel use seatbelts almost all the time: What do they know that average Delawareans don't?,2002,74,4,179-181,O'connor
Homicide mortality in Delaware: variations by age race and sex,1994,66,11,591-597,Cannon
Fatal injury surveillance report Delaware 1990. Head and spinal cord injuries,1993,65,7,435-448,Cannon
Neurological manifestations of antipyrine poisoning,1967,39,3,57-63,Nelson
Pressure gun injuries to the hand,1974,46,8,397-402 passim,Arminio
Child abuse hurts everybody,1977,49,9,525-529,Fontana
Legal opinion on child abuse,1977,49,4,209-219,Cobin
The retired patient: boredom fears and suicide,1980,52,9,497-501,Strahan
Sexual abuse of children,1982,54,11,627-30 633-4,Zager
Psychotherapy with an aggressive adolescent girl: a case study,1950,22,8,235-237,Robertson
Personality problems of juvenile delinquents as revealed in psychological tests,1950,22,8,225-228,Jastak
Effect of encephalopathy due to chenopodium poisoning on the mental development of a child,1952,24,8,212-214,Spaulding
Craniocerebral trauma,1952,24,6,139-147,Coblentz
Methyl alcohol poisoning,1953,25,7,155-158,Paulshock
Accidents childhood's greatest health hazard,1954,26,9,239-242,Sabloff
Safety education and the physician,1955,27,6,123-8; discussion 128-33,Ashton
The physician's part in highway safety,1955,27,6,122-3; discussion 128-33,Poore
The human element in accidents,1955,27,6,115-22; discussion 128-33,Scheflen
Acute poisoning in the Wilmington area,1955,27,5,100-103,D'Alonzo
Traumatic accidents,1956,28,12,343-350,Eaton
Trauma in relation to cancer; discussion based on a report of two cases,1957,29,12,309-312,Pollak
Mutual cooperation for the development of a poison information service,1957,29,9,226-232,Kenyon
Motivation to murder: a case report,1957,29,8,196-198,Howard
An indictment of hate,1959,31,,316-318,Weiss
The pathogenesis of pulmonary injury in kerosine intoxication,1959,31,,276-280,Gerarde
Sociopathic behavior,1959,31,8,246-248,Gottschall
Incest: the revenge motive,1959,31,8,223-225,Howard
Some observations on the use of visual-motor Gestalt technique in group testing of personnel,1958,30,8,237-239,Drury
Case study of traumatic epilepsy,1958,30,8,223-224,Souder
The irresistible impulse in criminal responsibility: a psychiatric-legal problem,1958,30,8,207-209,Howard
Mental health in relation to homicide investigation,1958,30,8,197-206,Tarumianz
The school. A factor in emotional problems and delinquency in children,1960,32,,423-425,Howard
Bee sting. Triggering fatal Sanarelli-Shwartzman reaction,1961,33,,133-138,Pollak
Soup to almonds,1961,33,,151-152,Howie
Cry wolf; a case study of suicide and homicide,1963,35,,293-297,Weiss
Patterns of families in delinquency,1963,35,,283-284,Howard
"I want to be free",1964,36,,238-240,Howard
The physician's role in highway safety,1964,36,,217-218,Ellis
New laws for reporting child abuse and neglect,2011,83,2,47-49,Armon
Physical abuse of children: an update,1997,69,7,335-343,Sirotnak
Physiology treatment and prevention of heat illness,1966,38,8,235-237,Donoho
Copperhead bites in Delaware. Results of a survey and suggested treatment,1968,40,6,169-173,Parrish
Successful resuscitation from cardiopulmonary arrest following deliberate inhalation of Freon refrigerant gas,1993,65,6,375-378,Brilliant
Black cohosh-induced hepatitis,2007,79,11,441-444,O'connor
Domestic violence: how you can help,2003,75,12,471-473,Hoffman
Domestic violence: a resource manual for healthcare providers for the state of Delaware. Part 1: Understanding domestic violence,2000,72,10,451-456,
Strengthening our child abuse response system,1997,69,7,331-333,Eichier
Protecting our most precious resource,1997,69,7,327-328,Howard
The physician's duty to report a patient to motor vehicle authorities: when must you report and what are your liabilities,1997,69,5,269-272,Slights
Physician responsibility,1997,69,4,221-222,Martz
Hemoperfusion treatment of massive isoniazid overdose,1989,61,2,71-73,Schwartz
Near drowning--who's responsible for the aftermath?,1989,61,11,631-633,Lally
Child sexual abuse,1997,69,8,415-429,Jenny
Guidelines for the evaluation of sexual abuse of children. American Academy of Pediatrics Committee on Child Abuse and Neglect,1997,69,8,405-412,
Do we neglect child neglect?,1997,69,8,397-404,De Jong
Distinguishing sudden infant death syndrome from child abuse fatalities. Committee on Child Abuse and Neglect 1993-1994,1997,69,7,371-375,
Shaken baby syndrome: inflicted cerebral trauma. Committee on Child Abuse and Neglect 1993-1994,1997,69,7,365-370,
Minimum criteria for reporting child abuse from health care settings,1997,69,7,357-363,Bass
The diagnosis of inflicted injury in infants and young children,1997,69,7,345-354,Chadwick
Medicine and public health,2002,74,2,71-75,Tillman
Bioterrorism: what is and what may never be. Part 1,2002,74,5,219-225,Emmons
Bioterrorism: what is and what may never be. Part 2,2002,74,6,273-277,Emmons
Delaware's first serial killer,2000,72,11,479-486,Lynch
Domestic violence: a Resource Manual for Healthcare Providers for the State of Delaware. Part 3: Health Care Provider's Response,2000,72,12,527-534,
Drug reactions,1972,44,5,142-143,Lockey
To dive or not to dive,1972,44,3,91-92,Meckelnburg
The wounds and weapons of the Revolutionary War from 1775 to 1783,1972,44,3,59-65,Wooden
Acute parathion poisoning in an adolescent,1972,44,2,31-35,Kramer
Mass ingestion of Jimson Weed by eleven teenagers,1998,70,11,471-476,Tiongson
Traumatic diaphragmatic hernia,1983,55,2,89-92,Wills
Mollusks dangerous to scuba divers,1973,45,6,161-164,Abbott
Belladonna alkaloid psychosis: a study of scopolamine hydrobromide vs meths copolamine bromide,1974,46,5,239-242,Kuhn
Sports injuries and adolescent athletes,1991,63,6,359-363,Axe
Maintaining a commitment to safety,2005,77,4,141-142,Marvel
Epidemiological investigation of a youth suicide cluster: Delaware 2012,2013,85,1,15-19,Crosby
Preventing suicide in teenagers,2013,85,1,9-11,Kushner
One possible approach to the control of drug addiction in Delaware,1966,38,6,172 passim,Vandervort
Community services available to the person with an alcohol problem,1966,38,2,53-57,Lieberman
Medical Society of Delaware Policy Statement on Gun Control,2013,85,5,145,
Guns and roses,2013,85,5,137-138,Kushner
Severe and catastrophic neck injuries resulting from tackle football,1977,49,5,267-8271-3275,Torg
Rupture of stomach due to blunt abdominal trauma,1977,49,9,521-523,Vora
Medical requirements for scuba,1978,50,1,25-28,Meckelnburg
US emergency policy: can it be ignored?,1979,51,3,161-2 166,Willis
Food asphyxiation in adults,1985,57,3,185-187,Pollak
Animal bite infections,1989,61,1,17-20,Klein
The football knee. A general plan for rehabilitation of a sprained knee,1966,38,1,20-22 passim,Donoho
Addressing health care workplace violence,2014,86,9,281-282,Salzman
Using geographic information systems (GIS) to characterize pediatric pedestrian motor vehicle accidents in the state of Delaware,2016,88,7,206-211,Xiang
