Article Title,Year,Volume,Issue,Page Range,Author
Estimate the prevalence of physical methods used in attempted suicides in Iran: A systematic review and meta-analysis,2013,1,1,44-52,نظرزاده
An assessment on in-vehicle concentration of carbon monoxide for taxis in central business district of Tehran,2013,1,1,32-36,منصوری
Opportunities and threats to mandatory law of child restraint usage in Iran,2013,1,1,37-43,عینی
Factors contributing to driver's condition after fatal and injury vehicle accidents in North Khorasan province--New Year 1391 [Gregorian- March 2012],2013,1,1,19-25,رضازاده
Using M-logistic regression to evaluate the effect of clothing color on pedestrian injury accidents,2013,1,1,12-18,پاک گوهر
Frequency of lower limb injuries and their causes among motorcycle accident admitted into Imam Hossein hospital during one year,2013,1,1,26-31,ارحمی دولت آبادی
Effect of geometric design parameters to improve safety and accidents reduction (case study: Sari - Kiasar corridor),2013,1,3,102-115,Ahadi
The rate of safety belt use and its associated factors in 15 to 44-years old of Kerman in 2012,2013,1,3,116-122,Nabipour
Evaluation of parameter related to preventative measures on the child injuries at home,2013,1,3,140-149,Hatamabadi
Development and psychometrics of "Safety Climate Assessment Questionnaire",2013,1,3,123-133,Jafari
Effect of the mental and physical disorders status of Tehran's public transportation system bus drivers on the occurrence of crashes,2013,1,3,168-175,Varmazyar
Evaluation of accidents and incidents at injury registered in medical centers affiliated to Shahid Beheshti University of Medical Sciences (2012-2013),2014,2,1,65-72,Abdolvand
The survey of the role of humans' risk factors in the severity of road traffic injuries on urban and rural roads,2014,2,3,245-252,Soori
The epidemiology of accident fatalities in Iran (8-year review),2014,2,4,329-338,Ahadi
Study of characteristics of falls among Iranian elders,2014,2,4,313-320,Soori
Knowledge attitude and practice of the motorcyclists of Bojnourd regarding using helmets,2014,2,4,303-312,Rezazadeh
Factors affecting on experts' attitude of agricultural Jihad organization toward safety in agricultural operations,2014,2,4,281-292,Bijani
Epidemiology of injury in Aq-Qala city-Iran 2007-2012,2014,2,4,273-280,Mohammadi
The influence of safety training on improvement in safety climate in construction sites of a firm,2014,2,4,257-264,Jafari
Prevention of fall and related injuries in home-dwelling elderly,2014,2,3,161-172,Soori
Exploring the barriers and facilitators in using of pedestrian bridges among pedestrians: a qualitative study,2014,2,3,173-179,Razzaghi
Road traffic injury cost estimation by willingness to pay method,2014,2,3,215-225,Soori
Investigating the rate of helmet use and the related factors among motorcyclists in Kerman between 1391-92 (2012),2014,2,3,209-214,Khanjani
Investigation of the relationship between personality and attitude to safety of taxi drivers,2014,2,3,204-208,Malekpour
An epidemiological study of work-related accidents in a construction firm,2014,2,3,196-203,Jafari
Relationship between shift works with sleep disorders and public health in a pipe company,2014,2,3,189-195,Nezamodini
Demographically investigate the trauma resulting from road traffic accidents in injured patients referred to Taleghani Hospital in Mashhad (Khorasan razavi Iran) 2013,2014,2,3,155-160,Ebrahimipour
Safety climate survey in iran's uranium mines in 2013,2014,2,3,148-154,Jafari
Investigation of lung functional capacities and respiratory disorders caused by chlorine gas,2014,2,2,140-147,Neghab
Evaluation of factors related to deaths and injuries in motorcycle accidents in North Khorasan Province,2014,2,2,124-132,Rezazadeh
The application of fuzzy logic to determine the failure probability in fault tree risk analysis,2014,2,2,113-123,Mirza
The assessment of independent layers of protection in gas sweetening towers of two gas refineries,2014,2,2,103-112,Jafari
Identifing and prioritiization of the factors in the use of child safety seats,2014,2,2,95-102,Ahadi
An investigation on the relationship between error culture and safety outcomes among employees of a petrochemical industry,2014,2,2,85-94,Allahyari
Comparison of correlation between wet bulb globe temperature physiological strain index and physiological strain index based on heart rate with heart rate and tympanic temperature on workers in a glass factory,2014,2,1,55-64,Jafari
The survey of unsafe acts as the risk factors of accidents in using taxis for intercity travelling in Tehran,2014,2,1,39-46,Adl
Epidemiology of burns injury among women in reproductive age in the West Azerbaijan Province of Iran: a three year case-study,2014,2,1,31-38,Khorasani-Zavareh
Determining safety integrity level on a hydrogen production unit with application of the layers of protection analysis method,2014,2,1,23-30,Mohammadfam
The role of supervisor in effectiveness of safety training session and changing employees' attitudes toward safety issues,2015,3,1,49-56,Kiani
Traffic injury data collection in Iran challenges and solutions,2015,3,1,35-42,Soori
Model for safety performance evaluation based on organizational factors affecting safety industries using Fuzzy Inference System,2015,3,1,25-34,Khakpour
Epidemiological study on animal bite cases and its related injury in Quchan district in 2013,2015,3,1,9-14,Babaeeian-moghaddam
Epidemiology of fatal road traffic accidents in Northern provinces of Iran during 2009 to 2010,2015,3,1,1-8,Soori
Evaluating and comparison of fuzzy logic and analytical hierarchy process in ranking and quantitative safety risk analysis (case study: a combined cycle power plant),2015,3,3,169-174,Askaripoor
Predictors accident structures in mothers with children under 5 years old in city of Khorramabad based on Health Belief Model,2015,3,3,199-206,Shekhi
Accidents analysis in a disaster and emergency medical management center,2015,3,3,191-198,Dormohammadi
Evaluation of knowledge attitude and practice of motorcyclist drivers regarding driving laws in Kashan,2015,3,3,175-184,Moradi
Epidemiology of fatal traffic injuries in the Sistan and Baluchistan province in 2011,2015,3,3,161-168,Ghadirzadeh
Knowledge and attitudes of educated parents about carrying children in private cars,2015,3,3,141-146,Khademi
Inherent safety design in compose of urban gas station,2015,3,2,135-140,Yari
Evaluation of factors affecting pedestrians' safety margin on the streets without traffic signs,2015,3,2,127-134,Marzaleh
Effectiveness of training in safety riding program on motorcycle rider use of safety equipment,2015,3,2,117-126,Tarkhan
Mortality due to road traffic injuries in Guilan province in 2011-2012,2015,3,2,97-102,Monsef
The effect of eye protection equipment on protection of workers against ultraviolet and infrared radiation,2015,3,2,91-96,Omidi
Evaluation of safety standards in medical diagnostic laboratory in Kerman in 2014,2015,3,2,83-90,Majlesi
Estimating burden of road traffic crashes in Qazvin Province during 2011,2015,3,4,279-286,Ardalan
Knowledge attitudes and practice of the motorcyclists of Bojnourd regarding using helmets,2014,2,4,303-312,Rezazadeh
Life style of bus drivers in 2014-2015,2015,3,4,271-278,Delpisheh
The determination of cognitive-behavioral features of bus and truck drivers during road accidents in 2013-2014,2015,3,4,223-232,Soori
Investigation the relationship between heat strain score index and physiological parameters among open pit miners,2015,3,4,213-222,Jafari
Inherent safety process assessment in the initial phase of the chemical design process: the case of acetic acid production process,2016,4,1,63-68,Sarkheil
Drivers' attitudes towards enforcement speed countermeasure on the Golestan highway,2016,4,1,55-62,Davoodi
Epidemiological pattern of road traffic injuries among Iranian motorcyclists in 2012,2016,4,1,47-54,Soori
Effect of education based on the theory of planned behavior on preventive behaviors of aggression,2016,4,1,39-46,Soori
The role of safety equipment in reduction of head and face injuries in motorcycle and car accidents,2016,4,1,33-38,Maghsoudi
The role of road crashes on the growth of value added in transport sector,2016,4,1,25-32,Pejmanzad
A comparison study on rate and causes of under 5 years old deaths in Iran eastern Mediterranean region and the world,2016,4,1,1-8,Soori
An epidemiology study of road traffic accidents resulting in death: in Lorestan province in 2012,2015,3,4,257-262,Ghadirzadeh
Review on road traffic injuries cost calculation methods,2013,1,4,236-244,Soori
Testing psychometric properties of the perpetration of bullying and victimization scales with Olweus Bullying Questionnaire in middle schools,2013,1,4,212-221,Soori
Review of injuries leading to death in children aged 1 to 59 months in the area covered by Shahid Beheshti University of Medical Sciences from March 2011- March 2013,2013,1,4,205-211,Ahmadi
Investigation of temporal pattern of scorpion sting and snakebite incidence in patients referred to Masjedsoleiman's main hospital during 24 months from 21 March 2008 to 20 March 2009,2013,1,4,190-197,Zamani-Alavijeh
Assessment risk factors for unintentional childhood poisoning: a case-control study in Tehran,2013,1,4,183-189,Soori
Traffic injury: beliefs on the cause of accidents in southern Khorasan Province,2013,1,4,177-182,Akbaryborng
Road traffic status in the world and Iran: review of results from the World Health Organization,2013,1,2,53-62,Soori
The epidemiologic status of scorpion stings in Qom Province 2001-2011,2013,1,2,95-101,Saghafipour
Study of the severity of accidents in Tehran using statistical modeling and data mining techniques,2013,1,2,86-94,Ahadi
Study of road traffic injuries risk factors by geographic information system (GIS) in 2009,2013,1,2,79-85,Soori
Comparison of characteristic property among tehran offensive and non-offensive drivers using Cloninger's treatment and character inventory,2013,1,2,74-78,Soori
Psychometric properties of Harter's victimization scale in middle schools students,2016,4,4,207-216,Balootbangan
An epidemiology study of deaths from road traffic accidents,2016,4,4,217-224,Ghadirzadeh
Pattern of burn injuries in preschool children,2016,4,4,225-230,Ahmadabadi
The role of transformational leadership style and work-safety tension in prediction of incident reporting rate,2016,4,4,231-238,Pordanjani
The effect of reducing the volume and working pressure propane tank on the consequences of the effects of flash fire and jet fire,2016,4,4,245-252,Pouyakian
Estimation of burden and caused by traffic accidents,2016,4,4,253-260,Zadeh
Risk perception assessment and its related factors among construction workers,2016,4,4,261-268,Ardeshir
Strategies to promote safety to prevent pedestrian accidents in the city of Qazvin,2016,4,3,143-150,Ahadi
Investigation of the effect of colorblindness in road traffic accidents,2016,4,3,167-174,Rahimi-kolur
Analysis and forecasting the severity of construction accidents using artificial neural network,2016,4,3,185-192,Soltanzadeh
Reliability and validity assessment of a customized safety culture questionnaire in the petrochemical industry,2016,4,3,193-200,Akbarzadeh
The relationship between depression and cognitive impairment with falls leading to fractures in elderly,2016,4,2,75-82,Khodakarim
Factors related to road traffic accidents leading to injury or death in Shahroud City,2016,4,2,83-90,Abbasi
Functional disability status in patient hospitalized due to road traffic accidents in the Shohada Hospital of Tabriz 2014,2016,4,2,91-100,Peyman
The pattern of road crashes emphasizing the factors involved in their occurrence in Kerman City 2012-2015,2016,4,2,101-108,Khanjani
Designing a self-report fatigue questionnaire for intercity bus drivers,2016,4,2,129-134,Arghami
Epidemiological pattern of road traffic injuries among Iranian motorcyclist in 2012,2016,4,1,47-54,Soori
Determinant factors and elderly perspectives of user friendly transportation,2017,5,1,9-14,Ainy
The relationship between job security and organizational support with the accidents at the province of Isfahan's Gas Company: the moderating role of demographic factors,2017,5,1,15-24,Soleimani
The trend of epidemiological investigation of the accidents and injuries in 2014 for the City of Saqez,2017,5,1,43-50,Mohammadi
Determining the reasons behind women's vulnerability during disasters: a qualitative study,2017,5,1,51-58,Abedi
Safety risk analysis of teravertine mines in the Mahallat's region:case study,2017,5,1,33-42,Dehghan
Study of obstacles and restrictions of pedestrians for commuting on foot in the city of Tehran: a qualitative study,2018,5,4,185-192,Soori
The role of long-term relationship of economic development with road incidents in Iran,2018,5,4,193-200,Pejmanzad
Dynamic process accident analysis: comparison of bow tie and Bayesian network models,2018,5,4,201-212,Mohammadfam
Prediction of resilience and emotional management based on cognitive emotional regulation in crisis management of the Iranian Ministry of Roads and City Planning,2018,5,4,213-218,Ghanbari
The occupational health student's awareness towards the globally harmonized system for the chemical safety signs,2018,5,4,219-226,Nazari
The study of correlation between safety attitudes and occupational stress among telecom tower climbers,2018,5,4,227-236,Ebrahimi
Collapse of the Plasco Building due to fires and its lessons Iearnt,2018,5,3,120-124,Khorasani-Zavareh
Epidemiological investigation of violence and related damage in clients referring to Tehran Forensic Medicine Shift Center in 1394,2018,5,3,125-131,Ardestani
Prevalence of sport injuries and associated factors in one of the educational centers of Rasht,2018,5,3,132-139,Mohtasham-Amiri
Investigating frequency and factors affecting traffic accidents leading to injury or death in the selected hospitals of Mazandaran Province in 2013,2018,5,3,148-156,Mahmodi
Investigating human and organizational variables as predictors of work situation awareness among operational workers of ParsKhodro Automobile Company,2018,5,3,157-168,Kiani
Preparation and psychometry of a safety assessment questionnaire for urban gas stations,2018,5,3,169-180,Pouyakian
Challenges of establishing a traffic surveillance system in Iran: the requirement of providing a unified definition for "traffic surveillance system",2017,5,2,59-60,Khorasani-Zavareh
Fatal hazards in road transportation crashes of chemical carrier tankers,2017,5,2,63-72,Ghorbani
Assessment of potential risk by the failure mode and effects analysis in an air conditioning equipment manufacturing company,2017,5,2,89-96,Yari
Obstacles and problems related to elderly pedestrians: a qualitative study,2017,5,2,73-78,Razzaghi
The importance of future studies in promoting safety in the conflict of natural disasters,2018,6,1,1-2,Tabatabai
Validation and development of the questionnaire for assessment of safety climate and safety performance according to safety knowledge and safety motivation in cement industry,2018,6,1,3-12,Mavaji
Evaluation of the factors which influence the willingness to pay among pedestrians for choosing appropriate policy measures to improve safety facilities by discrete choice models,2018,6,1,13-24,Mohajeri
Knowledge attitude and practice of out-of-town drivers on initial medical efforts for the victims of road traffic crashes,2018,6,1,25-30,Mansoori
Challenges and strategies for preventing vehicle collisions with camels in South Khorasan Province: a qualitative study,2018,6,1,43-48,Khorasani-Zavareh
Assessment of risk factors related to traffic crashes among drivers in Kashan,2018,6,2,55-64,Moradi
Investigation of trauma injuries in children under 5 years admitted to the emergency department in public hospitals of Mashhad 2016,2018,6,2,49-54,Javan-Biparva
Pathology of unsafe behaviors and investigating their relationship with personality characteristics and locus of control in employees of the executive projects of Khuzestan Province Gas Company,2018,6,3,99-112,Samavatyan
Assessment of worldwide pedestrian mortality rate patterns: 1990-2015,2018,6,3,123-130,Salehi
Effects of aquatic on balance and preventing of fall among healthy elderly men,2018,6,3,144-151,Taheri
Estimating willingness to pay for casualty and injury reduction in accidents case study: Urmia,2018,6,3,152-162,Naderi
Use of econometric techniques to estimate the traumatic trend of road accidents,2018,6,4,173-182,Omidi
The comparative study of the epidemiology of the traffic accidents helped by EMS Guilan 2013-2017,2019,7,1,5-9,Asadi
Detection of cause of accidents based on mental patterns of rural drivers using factor analysis,2019,7,1,20-28,Nasrollahtabar
Introducing a scientific and specialized database in the field of safety and injury,2019,7,1,36-43,Soori
Study of most important factors of voluntary engagement in distraction and susceptibility to involuntary distraction related to road traffic injuries,2019,7,1,44-54,Soori
The assessment of safety culture in the Khorramshahr port based on resilience engineering,2019,7,2,65-68,Ghasemi
Prevalence and etiology of Crossfit Injuries in Iran,2019,7,2,88-94,Kalantariyan
