Article Title,Year,Volume,Issue,Page Range,Author
Healing in Peril: A Critical Debate over Ex‐Combatant Rehabilitation,2009,50,5,14-15,Abramowitz
Pasts Imperfect: Reintegrating Former Combatants in Colombia,2009,50,5,11-15,Theidon
A Case of Military Rape: Indigenous Women Seek Justice in Chiapas,2009,50,5,31,Newdick
Aging Survivors of State Violence: Long‐Term Recovery of Former Political Prisoners in Argentina,2009,50,8,11,Park
Committing to Suicide: The Power and Limits of VA Research,2009,50,5,17-18,Senders
Perspectives on Race and Incarceration Part II,2009,50,2,20,Jones
Political Terrains of Emergency Contraception: Medical Staff Perceptions of Sexual Assault Victim Credibility,2009,50,2,10-11,Mulla
The US Military and the Social Life of War,2009,50,5,29,Finley
Bodies and Things Confined: Archaeological Approaches to Studying Control and Detention,2009,50,1,8-9,Myers
Perspectives on the AAA Code of Ethics,2009,50,4,24-25,Frink
Policy Law and Religion in the Philippines,2009,50,8,25,Parnell
Taking the Next Step: Why We Should Continue Strengthening the AAA Ethics Code,2009,50,6,14-15,González
When Did “Do No Harm” Become “Do Nothing”? Graduate Student Perspectives on the HTS Controversy,2009,50,8,24,Serrato
Commantary: Dead Bodies and Violent Acts,2001,42,8,5-6,Martin
Responding to Gender Violence in Papua New Guinea,2008,49,3,28-30,Macintyre
Looting Collecting and Selling Ancient Artifacts: Who Are the Victims?,2009,50,6,28-29,Martin
Anthropologists Should Shed Light on the Violence in Balochistan Province Pakistan,2007,48,5,37-38,Jamali
Anthropology and Environment Section,2007,48,5,47-48,Ogden
Apocalypto in Cob?,2007,48,6,28-29,Callahan
Archeology Division,2008,49,3,42-43,Alexander
Association for Africanist Anthropology,2008,49,3,43,Coffman
Association for Feminist Anthropology,2007,48,1,45-46,Sinnott
Association for Feminist Anthropology,2007,48,3,43-44,Sinnott
Association for Feminist Anthropology,2007,48,2,45-46,Sinnott
Association for Feminist Anthropology,2007,48,8,48,
Association for Political and Legal Anthropology,2008,49,3,44-45,Krause
Association for Political and Legal Anthropology,2008,49,5,52-53,Krause
Association for Political and Legal Anthropology,2008,49,8,49,Krause
Association for Political and Legal Anthropology,2007,48,2,46-47,Merry
Association for Political and Legal Anthropology,2007,48,1,46-47,Parson
Association for Senior Anthropologists,2007,48,1,47-48,Doughty
Association for Senior Anthropologists,2007,48,3,45-46,Doughty
Association of Black Anthropologists,2007,48,8,50,Chin
Association of Black Anthropologists,2008,49,3,44,McGlotten
Association of Latina and Latino Anthropologists,2008,49,8,48-49,Santiago‐Irizarry
Association of Latina and Latino Anthropologists,2007,48,3,44-45,Takash
Association of Latina and Latino Anthropologists,2007,48,1,46,Takash
Association of Latina and Latino Anthropologists,2007,48,2,38,Santiago‐Irizarry
Association of Senior Anthropologists,2008,49,8,49-50,Doughty
Central States Anthropological Society,2008,49,8,50-51,Dean‐Olmsted
Claiming Citizenship: Collective Reparations in Post‐TRC Peru,2008,49,1,36,Laplante
Closing the Gap Between Doctors and Patients,2007,48,5,25-26,Maschio
Colombian State Human Rights Policies,2007,48,8,25,Tate
Conflict Resolution vs Human Rights,2007,48,7,16,Merry
Council for Museum Anthropology,2008,49,8,51-52,Herold
Council on Anthropology and Education,2008,49,8,51,Bialostok
Culture and ESC Rights on the Home Front,2008,49,5,33-34,Albro
Death Notices,2008,49,3,36-38,
DNA Identification: Checking Expectations of Truth and Justice,2007,48,5,35,Smith
Eight Points of War,2007,48,2,5-6,Ferguson
Evolutionary Anthropology Society,2008,49,2,44-45,Ziker
Guidelines for the Responsible Acquisition of Antiquities and Cultural Property,2007,48,3,22-23,Barker
Intercultural Education for Peacebuilders,2007,48,8,8,Green
Job Placement,2007,48,9,37-44,
Job Placement,2008,49,8,29-43,
Land Grab Here and Real Estate Market There: Property Law Reform in the People's Republic of China,2007,48,5,36,Erie
Mastering the Interview: Tips from the AAA Press Office,2008,49,3,30,Steffensen
Middle East Section,2008,49,1,57-58,Spadola
Middle East Section,2008,49,2,45-46,Spadola
National Association for the Practice of Anthropology,2008,49,1,58,Miller
National Association for the Practice of Anthropology,2007,48,2,45-46,Treitler
National Association of Student Anthropologists,2008,49,1,58-59,Chio
On the Front Lines of War From an Anthropologist Infantryman,2007,48,2,6-8,Thu
Peaceful Societies Today?News Reviews and Clues,2007,48,7,13-14,Bonta
Political Autonomy and Cultural Diversity in the Oaxaca Rebellion,2007,48,3,10-11,Poole
SAR Hosts Seminar on the Anthropology of Military and National Security Organizations,2007,48,5,24-25,McNamara
Society for Latin American and Caribbean Anthropology,2007,48,7,65-66,Caballero‐Arias
Society for Medical Anthropology,2007,48,8,63,Ragsdale
Terms of Engagement,2007,48,5,8-10,Hodžić
The Making of Human Rights Policy on Violence Against Women,2007,48,3,23-24,Merry
The Rise and Fracture of the Popular Assembly of the Peoples of Oaxaca,2007,48,3,8-10,Waterbury
Tough Questions in the US Immigration Debate: Finding a Moral Heart for US Immigration Policy Revisited,2008,49,5,10-11,Heyman
Washington Wire,2008,49,3,29-30,Dozier
Where Knowledge Becomes Powerful in Conflict Resolution Policymaking,2007,48,7,14-15,Timura
