Article Title,Year,Volume,Issue,Page Range,Author
Pediatric injuries in the back of pickup trucks,1990,264,6,712-716,Winn
Motor vehicle childhood injuries caused by noncrash falls and ejections,1985,253,17,2530-2533,Winn
Carrying passengers as a risk factor for crashes fatal to 16- and 17-year-old drivers,2000,283,12,1578-1582,Braver
Characteristics of objects that cause choking in children,1995,274,22,1763-1766,Rimell
Injury science comes of age,1989,262,16,2284-2285,Baker
Fatalities in the peace corps. a retrospective study: 1962 through 1983,1985,254,10,1326-1329,Hargarten
Childhood asphyxiation by food. a national analysis and overview,1984,251,17,2231-2235,Smith
Injuries among the Hopi Indians. a population-based survey,1983,249,14,1873-1876,Simpson
Fatal house fires in an urban population,1983,249,11,1466-1468,Mierley
Fatal occupational injuries,1982,248,6,692-697,Samkoff
Childhood asphyxiation by choking or suffocation,1980,244,12,1343-1346,Baker
Children in motor vehicles. never too young to die,1979,242,26,2848-2851,Karwacki
Age effects and autopsy evidence of disease in fatally injured drivers,1970,214,6,1079-1088,Spitz
Unintentional nonfatal firearm-related injuries. a preventable public health burden,1996,275,22,1740-1743,Sinauer
National estimates of nonfatal firearm-related injuries: beyond the tip of the iceberg,1995,273,22,1749-1754,Gibson
Temporal and geographic trends in the autopsy frequency of blunt and penetrating trauma deaths in the United States,1993,269,12,1525-1531,Pollock
Geographic distribution of heat-related deaths among elderly persons: use of county-level dot maps for injury surveillance and epidemiologic research,1989,262,16,2246-2250,Martinez
Race socioeconomic status and domestic homicide,1995,273,22,1755-1758,Centerwall
Television and violence: The scale of the problem and where to go from here,1992,267,22,3059-3063,Centerwall
The American public and the gun control debate,1996,275,22,1719-1722,Blendon
Firearm training and storage,1995,273,1,46-50,Solnick
Loaded guns in the home. analysis of a national random survey of gun owners,1992,267,22,3033-3037,Weil
Emergency medical services and highway safety,1980,244,21,2413-2414,Haddon
Principles in research on the effects of sports on health,1966,197,11,885-888,Haddon
Alcohol in the single vehicle fatal accident: Experience of Westchester County New York,1959,169,14,1587-1593,Haddon
Firearm and nonfirearm homicide among persons 15 through 19 years of age: Differences by level of urbanization united states 1979 through 1989,1992,267,22,3048-3053,Fingerhut
Firearm homicide among black teenage males in metropolitan counties: Comparison of death rates in two periods 1983 through 1985 and 1987 through 1989,1992,267,22,3054-3058,Fingerhut
Homicide among adolescents in the United States,1991,266,16,2223,Fingerhut
International and interstate comparisons of homicide among young males,1990,263,24,3292-3295,Fingerhut
Suicide rates for young people,1988,259,3,356,Fingerhut
Effect of a ban on carrying firearms on homicide rates in 2 Colombian cities,2000,283,9,1205-1209,Koepsell
Alcohol and illicit drug abuse and the risk of violent death in the home,1997,278,7,569-575,Kellermann
Gun acquisition and use by juvenile offenders,1996,275,22,1754-1758,Kellermann
Impact of the Brady Act on homicide and suicide rates,2000,284,21,2718-9; author reply 2720-1,Kleck
Fetal deaths related to maternal injury,2001,286,15,1863-1868,Songer
Incidence of dog bite injuries treated in emergency departments,1998,279,1,51-53,Friedman
Impact of the Brady Act on homicide and suicide rates,2000,284,21,2718; author reply 2720-1,Lott
Violence prevention and concealed weapons laws,2000,283,9,1137-1138,Lott
Recent trends in violence-related behaviors among high school students in the United States,1999,282,5,440-446,Krug
Preventing land mine--related injury and disability: a public health perspective,1998,280,5,465-466,Krug
The medical costs of gunshot injuries in the United States,1999,282,5,447-454,Cook
Systemic vs individualistic approaches to bullying,2001,286,7,787-788,Green
Divergent trends in childhood drowning rates 1971 through 1988,1994,271,20,1606-1608,Brenner
Parental alcohol use problem drinking and children's injuries,1992,267,23,3166-3171,Scheidt
Impact of the Brady Act on homicide and suicide rates,2000,284,21,2719-20; author reply 2720-1,Wintemute
Relationship between illegal use of handguns and handgun sales volume,2000,284,5,566-567,Wintemute
The future of firearm violence prevention: building on success,1999,282,5,475-478,Wintemute
Violent criminal activity among handgun purchasers with prior misdemeanor convictions,1999,282,5,426-427,Wood
The relationship between firearm design and firearm violence. handguns in the 1990s,1996,275,22,1749-1753,Wintemute
Motor vehicles or firearms: which takes a heavier toll?,1993,269,17,2213,Wintemute
The firearm fatality reporting system. a proposal,1992,267,22,3073-3074,Teret
When children shoot children. 88 unintended deaths in California,1987,257,22,3107-3109,Kraus
Graduated driver licensing in Michigan: early impact on motor vehicle crashes among 16-year-old drivers,2001,286,13,1593-1598,Waller
The potentiating effects of alcohol on driver injury,1986,256,11,1461-1466,Waller
The physician's role in preventing alcohol-related injuries,1988,260,17,2561-2562,Waller
The cost-effectiveness of air bags by seating position,1997,278,17,1418-1425,Goldie
Effectiveness of a violence prevention curriculum among children in elementary school. A randomized controlled trial,1997,277,20,1605-1611,Grossman
Population estimates of household firearm storage practices and firearm carrying in Oregon,1996,275,22,1744-1748,Mercy
Let's be clear. Violence is a public health problem,1992,267,22,3071-3072,Powell
Risk factors for violent death in children,2002,287,8,983; author reply 984,Barger
The impact of specific toy warning labels,1991,265,21,2848-2850,Teret
Workplace-related homicide among health care workers in the United States 1980 through 1990,1994,272,21,1686-1688,Mercy
Guns in the home homicide and suicide,1994,272,11,847-848,Parrish
Weapon involvement and injury outcomes in family and intimate assaults,1992,267,22,3043-3047,Mercy
Analysis of missed cases of abusive head trauma,1999,281,7,621-626,Jenny
An epidemiologic study of risk factors in two teenage suicide clusters,1989,262,19,2687-2692,Mercy
Firearm-related assaults on Los Angeles roadways,1989,262,16,2262-2264,Mercy
Trends in death associated with traumatic brain injury 1979 through 1992. success and failure,1995,273,22,1778-1780,Sniezek
Injury coding and hospital discharge data,1989,262,16,2270-2272,Sniezek
The epidemiology of missing records,1988,259,5,685,Sniezek
Effectiveness of safety measures recommended for prevention of workplace homicide,2002,287,8,1011-1017,Butts
Fatal residential fires: who dies and who survives?,1998,279,20,1633-1637,Sacks
Characteristics of child passenger deaths and injuries involving drinking drivers,2000,283,17,2249-2252,Dellinger
Physical injuries and fatalities resulting from the Oklahoma City bombing,1996,276,5,382-387,Mallonee
Bicycle helmets: effective but underused,1991,266,21,3032-3033,Weiss
Drowning mortality in Los Angeles County 1976 to 1984,1988,260,3,380-383,O'Carroll
Mandatory reporting of domestic violence injuries to the police: What do emergency department patients think?,2001,286,5,580-583,Rodriguez
Screening and intervention for intimate partner abuse: practices and attitudes of primary care physicians,1999,282,5,468-474,Rodriguez
Prevalence of intimate partner abuse in women treated at community hospital emergency departments,1998,280,5,433-438,Dearwater
Factors associated with fatalities and injuries from hot-air balloon crashes,1998,279,13,1011-1014,Lynch
Costs and benefits of preemployment drug screening,1992,267,1,91-93,Zwerling
All-terrain vehicle injuries: by accident or by design,1986,256,4,474,Jagger
National inventory of hospital trauma centers,2003,289,12,1515-1522,MacKenzie
Relationship between trauma center volume and outcomes,2001,285,9,1164-1171,MacKenzie
Progress in the development of trauma systems in the United States. results of a national survey,1995,273,5,395-401,MacKenzie
The effect of preexisting conditions on mortality in trauma patients,1990,263,14,1942-1946,MacKenzie
The economic impact of traumatic injuries. one-year treatment-related expenditures,1988,260,22,3290-3296,MacKenzie
Elderly licensure laws and motor vehicle fatalities,2004,291,23,2840-2846,Grabowski
Traffic fatalities in Nepal,2004,291,21,2542,Nakahara
Global road safety crisis remedy sought: 1.2 million killed 50 million injured annually,2004,291,21,2531-2532,Cole
Car occupant death according to the restraint use of other occupants: a matched cohort study,2004,291,3,343-349,Rivara
Belt-positioning booster seats and reduction in risk of injury among children in vehicle crashes,2003,289,21,2835-2840,Durbin
Dangers to elderly pedestrians at crosswalks,2003,289,10,1244; author reply 1245,Hill
Risk of motor vehicle crashes in patients with cataract surgery,2002,288,18,2262; author reply 2262-3,Javitt
JAMA patient page: pedestrian safety,2002,288,17,2212,Torpy
Crosswalk markings and the risk of pedestrian-motor vehicle collisions in older pedestrians,2002,288,17,2136-2143,Koepsell
A 46-year-old man with anxiety and nightmares after a motor vehicle collision,2002,288,12,1513-1522,Stein
Impact of cataract surgery on motor vehicle crash involvement by older adults,2002,288,7,841-849,McGwin
Risk of injury to child passengers in compact extended-cab pickup trucks,2002,287,9,1147-1152,Kallan
JAMA patient page: teenaged drivers,2001,286,13,1668,American Medical Association
Graduated driver licensing systems: reducing crashes among teenage drivers,2001,286,13,1631-1632,McCartt
Causes of traumatic death during pregnancy,2001,285,22,2854-2855,Weiss
Effect of community-based interventions on high-risk drinking and alcohol-related injuries,2000,284,18,2341-2347,Voas
Automobile crashes and teenaged drivers,2000,284,10,1239-1240,Males
Effectiveness of automatic shoulder belt systems in motor vehicle crashes,2000,283,21,2826-2828,Koepsell
Child injuries and fatalities from alcohol-related motor vehicle crashes: call for a zero-tolerance policy,2000,283,17,2291-2292,Li
The effect of organized systems of trauma care on motor vehicle crash mortality,2000,283,15,1990-1994,Jurkovich
Crash risk among older drivers studied,1999,282,17,1610-1611,Voelker
Cause-specific mortality in cellular telephone users,1999,282,19,1814-1816,Dreyer
Appropriate use of child car seats,1999,282,18,1721,Weber
Sleepiness driving and motor vehicle crashes,1998,279,23,1908-1913,Lyznicki
Visual processing impairment and risk of motor vehicle crash among older adults,1998,279,14,1083-1088,McGwin
Cost-effectiveness of air bags in motor vehicles,1998,279,7,506-507,Larkin
Benzodiazepine use and crash risk in older patients,1998,279,2,114-115,Soderstrom
Benzodiazepine use and crash risk in older patients,1998,279,2,113-4; author reply 115,Pomara
Reductions in deaths in frontal crashes among right front passengers in vehicles equipped with passenger air bags,1997,278,17,1437-1439,Ferguson
Safety and mobility of the older driver: a research challenge,1997,278,1,66-67,Ray
Benzodiazepine use and the risk of motor vehicle crash in the elderly,1997,278,1,27-31,Boivin
Do bicycle helmets protect and should they be mandatory?,1997,277,11,883; author reply 884,Bayliss
Wake-up call aimed at drowsy drivers: message is 'drive alert arrive alive',1996,276,15,1209-1210,Lamberg
Traffic safety experts prescribe treatment sanctions to improve driving,1995,274,20,1571-1573,Cole
Older drivers and physicians,1995,274,13,1060,Martinez
Relationship between driver's license renewal policies and fatal crashes involving drivers 70 years or older,1995,274,13,1026-1030,Levy
Posting the signs on the road to the 21st century,1995,274,12,984-986,Bristow
Motorcycle helmet use and injuries,1995,274,12,941,Nunley
Strategies proposed so cars won't harm kids,1995,273,20,1560-1561,Zylke
Driving and Alzheimer disease,1996,275,3,182; author reply 182-3,Weintraub
Injury prevention. a new perspective,1994,272,19,1541-1542,Martinez
Helmets and preventing motorcycle- and bicycle-related injuries. council on scientific affairs american medical association,1994,272,19,1535-1538,American Medical Association
The effect of the 1992 California motorcycle helmet use law on motorcycle crash fatalities and injuries,1994,272,19,1506-1511,Kraus
Recurrent cardiac events in survivors of ventricular fibrillation or tachycardia. implications for driving restrictions,1994,271,17,1335-1339,Larsen
A longitudinal study of injury morbidity in an African-American population,1994,271,10,755-760,Holmes
It's time to wake up to the importance of sleep disorders,1993,269,12,1548-1550,Dement
Helmets for motor cyclists: lower fatal head injury rate but more crashes mean more study,1992,268,18,2518,Desoer
Highway fund threat is no easy ride for motorcycle helmet law opponents,1992,268,3,311-312,Cotton
As nation grows older traffic safety officials confront questions of who should drive,1992,268,3,307-308,Gunby
High-speed chases to high-powered squirters moving traffic violations pose variety of threats,1992,268,3,307,Gunby
Seven years before centennial of first U.S. traffic death toll already has reached nearly 2.8 million,1992,268,3,305,Gunby
Association dedicated to crash injury control,1992,268,3,304,Gunby
Driving while under influence of alcohol remains major cause of traffic violence,1992,268,3,303-304,Randall
Simulator designed for advanced traffic research,1992,268,3,303,Gunby
For three quarters of century safety experts work to keep trains vehicles from colliding,1992,268,3,302-303,Gunby
Defining counting traffic injuries no easy task as nation assesses toll from this violence,1992,268,3,302,Marwick
Traffic death toll may be declining but experts not ready to celebrate,1992,268,3,301,Marwick
Counteracting alcohol's 'glamour image',1992,267,17,2289,Marwick
Motorcycle helmet-use laws and head injury prevention,1992,267,12,1649-1651,Sacks
Alcohol and the future of Native Americans,1993,269,4,471-472,Prager
Motor vehicle crash injury patterns and the Virginia seat belt law,1991,265,11,1409-1413,Lestina
Driving and epilepsy. a review and reappraisal,1991,265,5,622-626,Krumholz
Head injury--associated deaths from motorcycle crashes. relationship to helmet-use laws,1990,264,18,2395-2399,Sacks
Illicit drugs take still another toll--death or injury from vehicle-associated trauma,1990,263,23,3122 3125,Skolnick
Epidemiology and prevention of adolescent injury. a review and research agenda,1989,262,16,2273-2279,Gerken
Head injury deaths: the enormity of firearms,1992,268,6,791,Sacks
Helmets for child bicyclists,1990,263,14,1914-1915,Bader
Weekends rural roads alcohol among risk factors gleaned from traffic death data,1989,262,16,2196,Gunby
Accidents claim 96000 lives but rate declining for some types,1989,262,16,2195,King
Surgeon general's final target: drunk driving,1989,262,2,181,Marwick
Motor vehicle fatalities and the minimum drinking age,1989,261,23,3410-3412,Males
The public cost of motorcycle trauma,1989,261,8,1149-1150,American Medical Association
Evaluation of potentially preventable deaths among pedestrian and bicyclist fatalities,1989,261,4,566-570,Mueller
The case for safety belt use,1988,260,24,3651,Steed
Reduction in motor vehicle fatalities associated with an increase in the minimum drinking age,1988,260,24,3604-3610,Graitcer
Prospective study of the effect of safety belts on morbidity and health care costs in motor-vehicle accidents,1988,260,24,3598-3603,Orsay
Efficacy of mandatory seat-belt use legislation. the north carolina experience from 1983 through 1987,1988,260,24,3593-3597,Hulka
The emergency department surveillance of alcohol intoxication after motor vehicle accidents,1988,260,17,2533-2536,Chang
Debunking the drunk-driver-and-survival myth,1988,260,17,2480,Kirn
Alcohol consumer must be 21 years old in all states; concerns remain about drunk driving,1988,260,17,2479-2480,Sternberg
Surgeon General examines options for coping with public health menace of drunken driving,1988,259,23,3379-3380,Marwick
An analysis of ambulance accidents in Tennessee,1987,258,11,1487-1490,Morris
No change indicated in traffic fatality rate,1987,258,6,744 748,Gunby
Children dragged to their death by school vans,1986,256,19,2677,Freilich
Public funds and the injured motorcyclist,1986,255,16,2161-2162,American Medical Association
Accidents and all-terrain vehicles,1986,255,16,2160-2161,Trager
Alcohol and the driver. council on scientific affairs,1986,255,4,522-527,
Seats on school buses,1985,254,20,2892,Kaye
Cost of orthopedic injuries sustained in motorcycle accidents,1985,254,17,2452-2453,Bray
Three-wheeler accidents,1985,254,8,1037,Cogbill
Prosecution of injured drunk drivers,1985,253,24,3550,Brandt
Preventing traffic fatalities,1985,253,11,1559-1560,Budnick
Bless the seats and the children: the physician and the legislative process,1984,252,18,2613-2614,Sanders
The use and efficacy of child restraint devices: the Tennessee experience 1982 and 1983,1984,252,18,2571-2575,Decker
Culpability and accountability of hospitalized injured alcohol-impaired drivers. a prospective study,1984,252,14,1880-1883,Maull
'One for the road' can lead to loss of license for Minnesota drivers,1984,252,14,1837,Gunby
Fatal collisions between joggers and automobiles in Rhode Island,1984,251,24,3221,Ragosta
Care of serious trauma in southern Sweden,1984,251,20,2698-2699,Frey
Traffic fatalities in a system with decentralized trauma care. a study with special reference to potentially salvageable casualties,1984,251,20,2668-2671,Ottosson
Deaths decline but drunk driving other traffic safety hazards remain,1984,251,13,1645-1647,Gunby
Automobile-related injuries,1983,249,23,3216-3222,American Medical Association
An epidemiologic study of the benefits and risks of running,1982,248,23,3118-3121,Powell
Causes of morbidity and mortality in severe pediatric trauma,1981,245,7,719-721,Mayer
Auto seat belt use declining,1980,243,17,1703,American Medical Association
New dummies for crash research,1980,243,14,1410,American Medical Association
Look out for the mopeds,1979,242,14,1457,American Medical Association
Exertional heatstroke in novice runners,1979,242,2,154-157,Hanson
Multiple cardiovascular injuries and motor vehicle accidents,1979,241,23,2540-2541,Primm
Early insults to the injured brain,1978,240,5,439-442,Sweet
Ten speed bicycles and shoulder bags: hazard to fair faces,1976,236,20,2318-2319,Furnas
Physician reporting of driver impairment: searching for answers,1975,234,10,1027-1028,Hames
Letter: Safety of Minibikes,1975,234,4,380-381,Amidon
Editorial: Safety for children in automobiles,1975,233,10,1089,Hames
Startle reaction to air-bag restraints,1975,233,5,436-440,Ziperman
Editorial: Defusing the two-wheeled menace,1975,232,1,58-59,Hames
Minibike and motorcycle accidents in adolescents. a new epidemic,1975,232,1,55-56,Speca
Editorial: Motor vehicle-related burns,1974,229,11,1474,King
Accident proneness,1974,229,11,1495,Rodstein
Editorial: Fatally injured drivers,1974,228,3,343-344,Hussey
Illness in air traffic controllers,1973,225,4,417-418,American Medical Association
Prevention of injury in the automobile accident,1972,220,11,1499-1500,Lalani
Reduction of young driver crashes in a controlled pilot study: two-year follow-up in one Michigan high school,1971,218,2,233-237,McConochie
Alcohol and society,1971,216,6,1011-1013,
Drugs and highway crashes: can we separate fact from fancy?,1971,215,9,1477-1482,Waller
Seat-belt injury resulting in regional enteritis and intestinal obstruction,1971,215,7,1154-1155,Taylor
Automotive medicine,1971,215,6,985,Huelke
Blood alcohol levels and intoxication,1970,214,12,2196,Dott
Thermal contact burns from streets and highways,1970,214,11,2025-2027,Berens
Automobile head restraint injury,1970,214,7,1328,Fetterman
Air bags,1970,214,6,1109,Hames
Safe spectacles and sunglasses for all,1970,213,12,2071,American Medical Association
Pacemaker failure from automobile accident,1970,211,10,1700,Lasky
Fracture of odontoid process related to automobile head rest,1970,211,5,829,Beatty
Narcolepsy and highway accidents,1969,209,11,1720,Grubb
Medical impairment and highway crashes,1969,208,12,2293-2296,Waller
Neck injury to women in automobile accidents,1969,207,12,2284,Wiggins
Neck injury to women in automobile accidents,1969,207,12,2284,Amyes
Holiday drinking and highway fatalities,1968,206,12,2693-2697,Waller
Neck injury to women in auto accidents. a metropolitan plague,1968,206,12,2689-2692,Schutt
Smoking and traffic accidents,1968,206,6,1308,Bachman
Injuries from seat belts,1968,205,5,305-308,Backwinkel
Natural death at the wheel,1968,205,5,266-271,West
Abnormalities of the central visual pathways contributing to traffic accidents,1968,204,10,871-873,Freytag
Motorcycle injuries to university students. the high price of the economical motorbike,1968,204,1,77-78,Cracchiolo
Causes of deaths in automobile accidents,1968,203,13,1100-1107,Huelke
Traumatic rupture of the thoracic aorta,1968,203,12,1022-1024,Pate
Determination of need for medical evaluation in driver licensing,1968,203,10,879-880,American Medical Association
Motor vehichle accidents in the United States (1906-1964),1968,203,2,88-94,Markush
Traffic deaths go up again. role of the alcoholic driver; our present control methods,1967,201,11,861-864,Campbell
Intra-abdominal injuries caused by automobile seat belts,1967,201,10,735-737,LeMire
Motor accident mortality and compulsory inspection of vehicles,1967,201,9,657-661,Fuchs
Young male drivers. Impulse expression accidents and violations,1967,200,12,1026-1030,Ehrlich
Myocardial contusion due to steering wheel injury,1967,200,3,255-257,Kahn
Seat-belt fractures of the spine and sternum,1967,200,2,167-168,Fletcher
Identification of problem drinking among drunken drivers,1967,200,2,114-120,Waller
Automotive safety,1966,197,1,50,American Medical Association
Physicians' responsibility in prevention of bodily injuries by the automobile,1966,197,1,37-42,States
Relationship of motor vehicle inspection to accident mortality,1966,197,1,31-36,Colton
The increasing problem of motorcycle accidents,1966,196,12,1045-1047,Dilihunt
Automobile accidents,1966,196,9,793,
Traumatic rupture of aorta; special reference to automobile accidents,1966,195,7,527-530,Greendyke
Drugs and driving,1966,195,5,376-379,Perry
Seat-belt hernia. a ventral hernia following an automobile crash,1965,194,7,829-831,Hurwitt
Fulcrum fractures of the lumbar spine. transverse fracture induced by an improperly placed seat belt,1965,193,,240-241,Howland
Facial disfigurement in automobile accidents. a national tragedy,1963,185,,354-357,Converse
Heart disease in drivers of public motor vehicles as a cause of highway accidents. report of a case with procedure for prevention,1963,184,,481-484,LEVY
Splenic rupture due to improper placement of automobile safety belt,1963,183,,693,Cocke
The discovery and control of ejection in automobile accidents. 792 lives may be saved yearly if properly constructed door locks are utilized in automobiles,1962,180,,220-224,Wolf
Injury to the liver in automobile accidents,1960,173,,1019-1020,Perelman
Association between youth-focused firearm laws and youth suicides,2004,292,5,594-601,Webster
Mortality in a cohort of street youth in Montreal,2004,292,5,569-574,Boivin
Suicide risk and the SSRIs,2004,292,3,379-381,Kerwin
Antidepressants and the risk of suicidal behaviors,2004,292,3,338-343,Jick
Suicide caution stamped on antidepressants,2004,291,17,2060-2061,Hampton
JAMA patient page: suicide in older persons,2004,291,9,1158,Lynm
Reducing suicidal ideation and depressive symptoms in depressed older primary care patients: a randomized controlled trial,2004,291,9,1081-1091,Bruce
Pharmacotherapy and risk of suicidal behaviors among patients with bipolar disorder,2004,291,8,939; author reply 940,Bowden
Suicide risk in bipolar disorder during treatment with lithium and divalproex,2003,290,11,1467-1473,Fireman
Beta-blocker therapy and depression,2002,288,15,1845; author reply 1846,Terao
Multifaceted treatment aids depressed young,2002,288,11,1338-1341,Lamberg
National vehicle emissions policies and practices and declining US carbon monoxide-related mortality,2002,288,8,988-995,Mott
Sexual orientation and suicide risk among teenagers,2002,287,10,1265-1266,Bobrow
Suicide in teenagers: assessment management and prevention,2001,286,24,3120-3125,Zametkin
A story about suicide in the Arctic,2001,286,8,919,Swenson
Dating violence against adolescent girls and associated substance use unhealthy weight control sexual risk behavior pregnancy and suicidality,2001,286,5,572-579,Mucci
Impact of the Brady Act on homicide and suicide rates (Author reply to letters),2000,284,21,2720-2721,Bennett
Impact of the Brady Act on homicide and suicide rates (Letter),2000,284,21,2719,Blackman
Impact of the Brady act on homicide and suicide rates (Letter),2000,284,21,2718-2721,Rosenfeld
Impact of the Brady act on homicide and suicide rates (Letter),2000,284,21,2718-2721,Cook
Tracing the Brady Act's connection with homicide and suicide trends,2000,284,5,616-618,Rosenfeld
Homicide and suicide rates associated with implementation of the Brady Handgun Violence Prevention Act,2000,284,5,585-591,Cook
Report documents causes of child death,1999,282,20,1903-1905,Friedrich
Sexual orientation and youth suicide,1999,282,13,1291-1292,Remafedi
State gun safe storage laws and child mortality due to firearms,1997,278,13,1084-1086,Koepsell
Suicide and HIV infection: mortality follow-up of 4147 HIV-seropositive military service applicants,1996,276,21,1743-1746,Dannenberg
Nonfatal and fatal firearm injuries in a rural county,1996,275,22,1762-1764,Sadowski
Domestic violence against women. incidence and prevalence in an emergency department population,1995,273,22,1763-1767,Koziol-McLain
Identifying suicidal ideation in general medical patients,1994,272,22,1757-1762,Cooper-Patrick
Suicide attempts and the nicotine patch,1993,270,3,323-324,Engel
Terminal illness and risk of suicide,1993,269,22,2847-2848,Chapdelaine
The toxicity and dose of desipramine hydrochloride,1994,272,22,1719-1721,Amitai
Risk of suicide among persons with AIDS. a national assessment,1992,268,15,2066-2068,Dannenberg
Urban high school youth and handguns: A school-based survey,1992,267,22,3038-3042,Callahan
Final exit and the risk of suicide,1992,267,22,3027,Chappell
Cocaine use risk taking and fatal Russian roulette,1992,267,19,2635-2637,Marzuk
Unintentional carbon monoxide-related deaths in the United States 1979 through 1988,1991,266,5,659-663,Cobb
Adolescents who attempt suicide,1991,265,21,2805-2807,American Medical Association
Youth suicide: the physician's role in suicide prevention,1990,264,24,3194-3196,Blumenthal
Substance abuse and adolescent suicidal behavior,1990,263,22,3051-3056,Crumley
Teenage suicide clusters,1990,263,15,2051-2052,Gould
Prison rape and suicide,1989,262,24,3403,Wiggs
Recent trends in suicide and homicide among blacks,1989,262,16,2265-2269,Griffith
Suicide mortality in the Maryland state prison system 1979 through 1987,1989,262,3,365-369,Smith
Epidemiologists aim at new target: health risk of handgun proliferation,1989,261,5,675-676,Goldsmith
Adolescent suicide,1989,261,13,1977,Earley
The cost of hospitalization for firearm injuries,1988,260,20,3048-3050,Martin
Suicide and cocaine,1988,260,17,2506,Clarke
The risk of suicide in persons with AIDS,1988,260,1,29-30,American Medical Association
Suicide with and because of cocaine,1988,259,20,2995-2996,Sperry
AIDS and suicide,1988,259,9,1369-1370,Glass
Increased risk of suicide in persons with AIDS,1988,259,9,1333-1337,Marzuk
Injection of sodium hypochlorite by intravenous drug users,1987,258,3,325,Froner
Contemporary threats to adolescent health in the United States,1987,257,24,3390-3395,Blum
Alcohol firearms and suicide among youth. temporal trends in allegheny county pennsylvania 1960 to 1983,1987,257,24,3369-3372,Brent
Task force to make recommendations for adolescents in terms of suicide risk,1987,257,24,3330 3332,Simmons
Adolescent suicide: second leading death cause,1987,257,24,3329-3330,Simmons
Suicide and affective disorder among the old order Amish,1986,255,4,468,deGruy
Inhaled industrial acetylene. a diabetic ketoacidosis mimic,1985,254,8,1066-1067,Foley
Epidemiologists also studying suicidal behavior,1985,254,7,882-883,Check
Homicide suicide other violence gain increasing medical attention,1985,254,6,721-3 727-8 730,Check
Life-threatening drug overdose. precipitants and prognosis,1984,251,15,1983-1985,Stern
Is suicide a special occupational hazard for physicians?,1984,251,15,1952-1953,de la Monte
Depression violent suicide tied to low metabolite level,1983,250,23,3141-3142,Ziporyn
Antidepressant drugs as a cause of death,1983,249,14,1826,Fawcett
Changing patterns of methaqualone abuse. a survey of 246 fatalities,1983,249,5,621-626,Wetli
Antidepressive drugs as a cause of death,1982,248,15,1879,Lundberg
Diazepam and drug-associated deaths. a survey in the united states and canada,1979,242,5,429-434,McCloskey
Adolescent suicide attempts,1979,241,22,2404-2407,Crumley
Managing suicidal behavior,1979,241,3,282-284,Ruben
Suicide by rifampin overdose,1978,240,21,2283-2284,Broadwell
Suicide among women physicians,1977,237,16,1693,Finseth
Preventing physician suicide. the role of family colleagues and organized medicine,1977,237,2,143-145,Sargent
Letter: Attempted suicide by black widow spider bite,1976,235,25,2718-2719,Fisher
The serious suicide attempt. five-year follow-up study of 886 patients,1976,235,19,2105-2109,Rosen
Letter: Imprecise incidents of incidence,1974,229,13,1724,Schoenberg
Letter: Suicide prevention centers: data from 1970,1974,229,4,394,Lester
Letter: Suicide by physicians,1974,229,2,141,Marcus
Letter: The suicide capital of America,1974,228,13,1637,Lester
Suicide notes and risk of future suicide,1974,228,4,495-496,Lester
Suicide in male and female physicians,1974,228,3,323-328,Steppacher
Letter: The prevention of suicide,1974,228,1,26-27,Lester
Letter: Suicide prevention efforts,1974,227,1,77-78,Lester
Letter: Suicide attitudes,1973,226,10,1230,American Medical Association
Letter: To be or not to be,1973,226,4,468,David
Physicians' knowledge and attitudes about suicide,1973,225,11,1347-1349,Rockwell
Prevention of suicide,1973,225,8,992,Lester
Suicide in released prisoners of war,1973,225,7,747,Lester
Suicide hysteria and conversion symptoms,1973,225,1,65,Guze
Hysteria and suicide,1973,224,6,902,Lester
Suicide rates among psychiatrists,1973,224,2,246-247,Rosen
Homicide and suicide in a metropolitan county. i. long-term trends,1973,223,8,900-905,Rushforth
Organophosphate poisoning,1971,217,12,1704,Teitelbaum
Niagara Falls suicides,1971,215,5,797-798,Lester
Suicide and dangerous sports: parachuting,1971,215,3,485,Lester
Death following self-poisoning with aspirin,1970,213,7,1186-1188,Ferguson
Melancholy and suicide,1970,212,12,2121,Cohen
Suicide attempt by a 10-year-old after quadruple amputations,1970,212,7,1211-1212,Resnik
Suicide prevention and niacin,1969,208,11,2164,Resnik
Increase in suicidal thoughts and tendencies. association with diazepam therapy,1968,203,13,1137-1139,Thompson
A shot in the dark,1968,203,11,989,Littell
Methaqualone-meprobamate poisoning,1967,201,12,977-979,Gitelson
Suicide and the menstrual cycle,1967,200,9,792-793,Mandell
Changing concepts of suicide,1967,199,10,752,American Medical Association
The burden of responsibility in suicide and homicide,1967,199,5,321-324,Solomon
Social factors in suicide,1967,199,5,303-308,Murphy
Suicides and the weather,1966,195,11,955,American Medical Association
Attempted suicide with methyprylon,1965,194,10,1139-1140,Burnsteinn
A nearly fatal reaction to deprol,1965,194,5,569-570,McCartney
Suicide by the ingestion of tranylcypromine,1965,192,,1104-1105,Marra
Suicide by anaphylaxis attempted with penicillin,1965,192,,264,Templeton
Suicide prevention telephone service,1965,192,,21-25,Litman
BROKEN HOMES AND SUICIDE,1965,191,,494,Coventry
Attempted suicides in adolescence,1965,191,,7-11,Jacobziner
Chloroquine suicide,1964,190,,398-400,Kiel
Suicidal Adolescents and Children,1964,188,,1103-1107,Schrut
Medical social and legal aspects of suicide,1959,171,,523-527,Dripps
