Article Title,Year,Volume,Issue,Page Range,Author
Accidental poisoning in children. Epidemiological study and their prevention,1980,51,5,415-420,Vanelli
Analysis of case reports concerning attempted suicide in the past 2 years in Parma,1973,44,3,255-259,De Risio
Suicide in the hospitals of Parma in the 30-year-period of 1944-1973,1974,45,6,393-409,Gennari
Repeated attempted suicides: a clinical study,1978,49,2,203-212,De Risio
Epilepsy and the driver's license,1978,49,2,157-164,Lechi
Traumatic hernia of the diaphragm in pregnancy,1973,44,3,199-210,Morosini
Catamnestic study of 92 cases of burned patients: medico-legal considerations,1979,50,1,45-53,Masotti
Clinico-statistical data on 1478 cases of burns admitted to the Burn Center of the Plastic Surgery Institute of the University of Parma in the 10-year period of 1967-76,1977,48,6,637-653,Marola
On the mechanism of the formation of traumatic lesions of the larynx: observations on three cases (author's transl),1976,47,2,167-175,Valli
Need for participation of the legal physician in investigations on the spot,1979,50,1,87-91,Masotti
Medicolegal aspects of chronic alcoholism. Considerations on the behavior of 285 chronic alcoholics,1975,46,4,275-283,Manfredi
Catamnestic study of 139 cases maxillo-facial fractures and medico-legal considerations (author's transl),1976,47,6,727-740,Fiamminghi
