Article Title,Year,Volume,Issue,Page Range,Author
Behaviors of children exposed to intimate partner violence before and 1 year after a treatment program for their mother,2005,18,1,7-12,McFarlane
Driving strategies used by older adults with macular degeneration: Assessing the risks,2005,18,2,110-116,Miller
Suicidal adolescent perceptions after an art future image intervention,1997,10,1,19-26,Walsh
Intervening as a passenger in drinking/driving situations,2004,17,3,142-149,Smith
Spartanburg Fall Risk Assessment Tool: a simple three-step process,2007,20,2,86-93,Robey-Williams
Screening for child abuse: problems and possibilities,1995,8,4,191-198,Doueck
Rehabilitative needs of individuals with spinal cord injury resulting from gun violence: the perspective of nursing and rehabilitation professionals,2008,21,1,45-49,Kroll
The home visit for data collection,1989,2,1,54-55,Burgess
Child abuser stereotypes: consensus among clinicians,1989,2,1,35-39,Krowchuk
The elderly and fall prevention,1988,1,3,140,Johnston
Analysis of falls in the acute surgical and cardiovascular surgical patient,1988,1,3,116-121,Martin
Future images: an art intervention with suicidal adolescents,1993,6,3,111-118,Walsh
The parenting profile assessment: screening for child abuse,1993,6,1,31-38,Anderson
Weathering the storm: challenges to nurses providing care to nursing home residents during hurricanes,2009,22,4,e9-e14,Brown
Issues in studying intimate partner violence,2010,23,2,57-58,Schuiling
Use of the levels of cognitive functioning assessment scale (LOCFAS) by acute care nurses,1993,6,4,167-169,Flannery
Is a stay in an intensive care unit a risk for falls?,1993,6,3,135-136,Roberts
Prodromal falls among older nursing home residents,1994,7,1,18-27,Miceli
Group psychotherapy for abused women: a survivor-group prototype,1995,8,1,3-7,Davila
Tattooing: another adolescent risk behavior warranting health education,1997,10,4,181-189,Armstrong
Evaluating risk factors for violence at the inpatient unit level: combining young adult patients and those with mental retardation,2005,18,2,117-121,Murphy
Acute care patient falls: evaluation of a revised fall prevention program following comparative analysis of psychiatric and medical patient falls,2010,25,2,68-74,Yates
Health concerns and prevalence of abuse and sexual activity in adolescents at a runaway shelter,1995,8,4,187-190,Bradford
The Open Window Phase: helpseeking and reality behaviors by battered women,1997,10,3,128-135,Curnow
Postural control and strength and mood among older adults,1997,10,1,11-18,Topp
Health services use and growth patterns among older siblings of infants with prenatal drug exposure,2006,19,1,10-15,Chaffin
Research beyond September 11...everything changes,2002,15,1,1,Fitzpatrick
Confusion and aggression in restrained elderly persons undergoing hip repair surgery,2000,13,1,50-54,Rateau
Family caregiving in dementia in Japan,2008,21,4,227-231,Yamashita
A description of a process to calibrate the Morse fall scale in a long-term care home,2011,24,4,263-268,Bailey
Triangulation as a method to create a preliminary model to identify and intervene in intimate partner violence,2012,25,3,171-180,Paavilainen
An exercise program to improve fall-related outcomes in elderly nursing home residents,2004,17,1,21-31,Schoenfelder
Connecting with others in the midst of stressful upheaval on September 11 2001,2004,17,1,2-9,Pennebaker
Exploration of a methodology aimed at exploring the characteristics of teenage dating violence and preliminary findings,2012,25,2,81-88,Toscano
Screening hospitalized injured older adults for cognitive impairment and pre-injury functional impairment,2013,26,3,146-150,Maxwell
Disaster evacuation for persons with special needs: A content analysis of information on YouTube,2013,26,4,273-275,Owens
Prenatal screening for intimate partner violence: A qualitative meta-synthesis,2014,28,1,2-9,LoGiudice
Disruptive behavior within the workplace,2015,28,2,67-71,Small
Factors related to sexual behaviors and sexual education programs for Asian-American adolescents,2015,28,3,222-228,Lee
Development of a Child Abuse Level Management (CALM) guide for research with young children,2015,30,,276-279,Lewin
Falls prevention: identification of predictive fall risk factors,2016,29,,53-58,Callis
The effect of a translating research into practice intervention to promote use of evidence-based fall prevention interventions in hospitalized adults: a prospective pre-post implementation study in the U.S,2016,31,,52-59,Titler
Patient perceptions and experiences with falls during hospitalization and after discharge,2016,31,,79-85,Liu
The impact of training program on nurses' attitudes toward workplace violence in Jordan,2016,30,,83-89,Al-Ali
Storytelling/narrative theory to address health communication with minority populations,2016,30,,58-60,DeMarco
Characteristics of the middle-age adult inpatient fall,2016,31,,65-71,Quigley
Workplace aggression psychological distress and job satisfaction among Palestinian nurses: a cross-sectional study,2016,32,,190-198,Nielsen
Clinical validation of the nursing outcome falls prevention behavior in people with stroke,2017,33,,67-71,de Araujo
Mother-newborn health indicators in possible victims of gender-based violence during pregnancy,2017,34,,48-51,Martínez-Galiano
An analysis of the relationship between burnout socio-demographic and workplace factors and job satisfaction among emergency department health professionals,2017,34,,40-47,Top
A theory for aftercare of human trafficking survivors for nursing practice in low resource settings,2017,35,,82-85,Curran
Falls risk assessments: too much too little or just right?,2017,36,,135-136,Su
Factors influencing disaster nursing core competencies of emergency nurses,2017,37,,1-5,Kim
Intimate partner and sexual violence screening practices of college health care providers,2018,39,,217-219,Sutherland
Incidence and risk factors of workplace violence against nurses in a Chinese top-level teaching hospital: a cross-sectional study,2018,40,,122-128,Chen
Is there a correlation between family functioning and functional recovery in patients with acquired brain injury? An exploratory study,2018,41,,11-14,De Luca
Disparity between perceived and physiological risks of falling among older patients in an acute care hospital,2018,42,,77-82,Lopez
Healthcare providers' neurobiological response to workplace violence perpetrated by consumers: informing directions for staff well-being,2018,43,,42-48,Griffiths
Inpatient fall prevention from the patient's perspective: a qualitative study,2018,43,,114-119,Radecki
Caregivers' views of older adult fall risk and prevention during hospital-to-home transitions,2019,47,,10-15,Titler
Physical activity and postural balance in rural community dwelling older adults,2019,48,,1-7,Robinson
The impact of perceived workload on nurse satisfaction with work-life balance and intention to leave the occupation,2019,ePub,ePub,ePub,Cooper
Characteristics of falls and recurrent falls in residents of an aging in place community: A case-control study,2019,ePub,ePub,ePub,Anderson
Validation of the Hendrich II Fall Risk Model: the imperative to reduce modifiable risk factors,2020,53,,e151243,Hendrich
Constant observation of pediatric patients at risk for self-harm and suicide: An evidence-based practice inquiry,2020,ePub,ePub,ePub,Kiley
Nurses' resilience levels and the effects of workplace violence on patient care,2020,54,,e151321,Phillips
A cross-sectional survey on workplace psychological violence among operating room nurses in Mainland China,2020,ePub,ePub,ePub,Wang
Effects of a psychological first aid simulated training for pregnant flood victims on disaster relief worker's knowledge competence and self-efficacy,2020,ePub,ePub,ePub,Choi
Evaluation of a school-based sexual abuse prevention program for female children with intellectual disabilities in rural Pakistan- a feasibility study,2021,57,,e151391,Amin
Promoting older adult fall prevention education and awareness in a community setting: a nurse-led intervention,2021,57,,e151392,Chidume
Violence against women: an observational study in an Italian emergency department,2021,58,,e151411,Mitello
Effects of a health-belief-model-based osteoporosis- and fall-prevention program on women at early old age,2021,59,,e151430,Oh
Crisis leadership: an evolutionary concept analysis,2021,ePub,ePub,ePub,Kim
Causes of workplace violence against nurses from patients and their relatives: a qualitative study,2021,ePub,,ePub,Yesilbas
The role of workplace bullying in the relationship between occupational burnout and turnover intentions of clinical nurses,2021,ePub,ePub,ePub,Ma
Fear of falling and related factors during everyday activities in patients with chronic stroke,2021,62,,151492,Cho
A theoretical framework to improve adherence among older adults to recommendations received at a falls prevention clinic: a narrative review,2021,62,,e151493,Davis
Preventing patient violence in hospitals: applying critical decision method interviews to understand how skilled staff think and act differently,2022,63,,e151544,Arnetz
Recruiting bereaved family and friends left behind after a suicide loss to participate in research,2022,67,,e151624,Crist
Sustaining a therapeutic environment within mental health in-patient settings during COVID-19. results of a Delphi study,2023,72,,e151695,Paterson
Falls fear of falling and related factors in patients with diabetic foot disease,2023,73,,e151715,Cho
