Article Title,Year,Volume,Issue,Page Range,Author
Psychological and psychopathological aspects of the viewing of television shows. Preliminary note,1970,38,4,489-503,Canziani
Contribution to the interpretation of the psychodynamics of suicide and attempted suicide in depressed persons,1967,35,2,217-234,Ferrari
Statistical aspects and measures of mental health and preventive measures in relation to traffic accidents due to alcoholism,1969,37,1,214-222,D'Amato
Epilepsy and criminality case report,1957,25,1,117-123,Vizioli
The neurological results of frostbite,1960,28,,337-350,Saraval
Medical expertise in history law and in accident-insurance practice,1960,28,,105-140,Mariotti
Statistical studies of psychiatric alcoholism in the province of Naples in the period 1960-66,1967,35,1,113-128,Colucci-D'Amato
Capacity of comprehension and will in amphetamine intoxication,1967,35,1,101-112,Ferrari
Contribution to the knowledge of the psychodynamics of incest,1967,35,2,253-264,Ferrari
Depersonalization and change of identity. (Psychopathological considerations on a clinical case),1967,35,2,235-252,Santorelli
Psychodynamic aspects of a case of incest with Oedipus complex,1969,37,1,89-106,Marcello
Relations between school family and mental hygiene,1970,38,1,264-268,D'Amato
