Article Title,Year,Volume,Issue,Page Range,Author
Social determinants of health violent radicalization and terrorism: a public health perspective,2017,1,1,87-95,Sharif
Rural-urban differences in risk factors for motor vehicle fatalities,2018,2,1,260-263,Henning-Smith
Racism African American women and their sexual and reproductive health: a review of historical and contemporary evidence and implications for health equity,2018,2,1,249-259,Marshall
Background and clinical knowledge of intimate partner violence: a study of primary care residents and medical students at a United States medical school,2017,1,1,77-82,Carlson
Geographic disparities in mortality risk within a racially diverse sample of U.S. Veterans with traumatic brain injury,2018,2,1,304-312,Pugh
The Well-Woman Project: listening to women's voices,2018,2,1,395-403,Peacock
Exploring differences in the lives and well-being of sexual and gender minority adults experiencing homelessness relative to their cisgender heterosexual counterparts,2019,3,1,68-72,Schick
Research on injury disparities: a scoping review,2019,3,1,504-511,Rivara
Race and racism as structural determinants for emergency and recovery response in the aftermath of Hurricanes Irma and Maria in Puerto Rico,2020,4,1,232-238,Rodríguez-Díaz
Incorporating measures of structural racism into population studies of reproductive health in the United States: a narrative review,2021,5,1,49-58,Robinson
Police discrimination and depressive symptoms in African American women: the intergenerational impact of genetic and psychological factors on blood pressure study,2022,6,1,527-532,Crusto
Health equity for Abenaki Indigenous people: improving access to quality mental health and substance use services,2022,6,1,787-793,Avila
Examining the independent association between acculturative stress and psychological distress among Mexican immigrants in New York City: an exploratory study,2023,7,1,197-205,Hernandez
Addressing structural racism using a whole-scale planning process in a single academic center,2023,7,1,487-496,Mahoney
Medical professional reports and child welfare system infant investigations: an analysis of National Child Abuse and Neglect Data System Data,2023,7,1,653-662,Roberts
Associations between childhood sexual abuse intimate partner violence trauma exposure mental health and social gender affirmation among Black transgender women,2023,7,1,743-752,Ricks
Advancing transportation equity and safety through autonomous vehicles,2024,8,1,143-146,Michael
