Article Title,Year,Volume,Issue,Page Range,Author
Parents are not always a child's best friend,1969,36,3,10-12,Machanik
Medicine's contribution in the prevention of traffic accidents,1966,33,10,19-23 concl,La Grange
Attitude of nurses to patients who attempted suicide,1971,38,5,28 passim,Spies
Disaster nursing in action--the role of the nurse in floods and earthquakes,1976,43,6,27-29,Miles
Child abuse,1977,44,5,7 29,Krige
Battered child syndrome,1977,44,5,12-13,Boshoff
The role of the nurse in acute accident cases,1970,37,2,11-14,Osmond
Medicine's contribution in the prevention of traffic accidents,1966,33,9,14-18,La Grange
Major trauma--an intensive problem from site of accident to rehabilitation,1975,42,12,12-14,Wilkinson
Fire safety in hospitals,1975,42,4,18-19,Smith
Statistics of disaster,1966,33,7,7-9,Machanik
The effect of alcohol and alcohol abuse on man,1971,38,4,29-30,Todt
The role of the nurse in disaster conditions,1976,43,6,8 10-3,van Taak
Civil Defence; what can I do?,1976,43,6,6,Du Toit
Psychological aspects of disaster situations,1976,43,6,35-36,Bruwer
Nurse's role in control of fires,1976,43,6,32-34,van Dyk
Role of the nurse instructor in disaster situations,1976,43,6,25-26,Loots
The volunteer nurse in Civil Defence the disaster site,1976,43,6,23-24,Brown
Civil Defence: the functions and responsibilities of a local authority health department in a disaster situation,1976,43,6,16-7 19-22,Richter
"The silent epidemic",1976,43,7,16-17,Charlesworth
