Article Title,Year,Volume,Issue,Page Range,Author
Epidemiology of occupational injuries in Ethiopian hotel industry in Ethiopia: a cross-sectional study,2020,8,,e2050312120985273,Abune
Effectiveness of balance exercises in the acute post-operative phase following total hip and knee arthroplasty: a randomized clinical trial,2015,3,,205031211557076,Zecevic
Gender differences in the predictive role of self-rated health on short-term risk of mortality among older adults,2016,4,,e2050312116666975,Assari
Factors affecting the concussion knowledge of athletes parents coaches and medical professionals,2017,5,,2050312117694794,Cusimano
Twitter and traumatic brain injury: a content and sentiment analysis of tweets pertaining to sport-related brain injury,2017,5,,e2050312117720057,Cusimano
Medication use and falls: Applying Beers criteria to medication review in Parkinson's disease,2017,5,,e2050312117743673,Yusupov
Association between bullying and pediatric psychiatric hospitalizations,2018,6,,e2050312117750808,Leader
Elevated serum levels of malondialdehyde and cortisol are associated with major depressive disorder: a case-control study,2018,6,,e2050312118773953,Shahid
Evidence base for a housing warrant of fitness,2019,7,,e2050312119843028,Howden-Chapman
The pattern of substance abuse in Thai elderly: Ramathibodi Poison Center,2019,7,,e2050312119873513,Srisuma
Suicide prevention skills confidence and training: results from the Zero Suicide Workforce Survey of behavioral health care professionals,2020,8,,e2050312120933152,Aseltine
Sex trafficking prostitution and increased HIV risk among women during and after the 2015 Nepal earthquake,2020,8,,e2050312120938287,Aro
The role of intimate partner violence victimization during pregnancy on maternal postpartum depression in Eastern Ethiopia,2021,9,,e2050312121989493,Berhane
Marijuana: a systems-based primer of adverse effects associated with use and an overview of its therapeutic utility,2021,9,,e20503121211000909,Kichloo
Responding to family violence: variations in knowledge confidence and skills across clinical professions in a large tertiary public hospital,2021,9,,e20503121211000923,Fisher
The possible impact of increased physical intimate partner violence during the COVID-19 pandemic on ocular health,2021,9,,e20503121211035263,Hicks
The epidemiology of spinal fractures in a level 2 trauma center in Kuwait,2021,9,,e20503121211051932,Alhadhoud
COVID-19-induced surge in the severity of gender-based violence might increase the risk for acquired brain injuries,2021,9,,e20503121211050197,Valera
Magnitude of death and associated factors among road traffic injury victims admitted to emergency outpatient departments of public and private hospitals at Adama Town East Shewa Zone Ethiopia,2021,9,,e20503121211060203,Oljira
Lower extremity injuries in the baseball athlete,2022,10,,e20503121221076369,DeFroda
Prevalence and its predictors of intimate partner violence against pregnant women amid COVID-19 pandemic in Southwest Ethiopia 2021: a cross-sectional study,2022,10,,e20503121221079317,Negesse
Physical evidence of rape against children and adolescents in Brazil: analysis of 13870 reports of sexual assault in 2017,2022,10,,e20503121221088682,Miziara
Intimate partner violence in the postpartum period and its associated factors among women attending a postnatal clinic in Central Ethiopia,2022,10,,e20503121221100136,Geleta
Perinatal intimate partner violence during COVID-19 and its associated factors among postpartum mothers attending newborn immunization in southern Ethiopia 2021: a cross-sectional study,2022,10,,e20503121221116671,Belay
Sexual assault cases managed at a referral hospital in Western Ethiopia: a retrospective cross-sectional study,2022,10,,e20503121221126328,Tilahun
Sexual violence and adverse reproductive health outcomes among youth females in North Shoa zone Oromia Ethiopia: a community-based cross-sectional study,2022,10,,e20503121221125142,Hailu
Pediatric first aid trauma knowledge and attitude among parents and general population in Aseer region Southern Saudi Arabia,2022,ePub,ePub,ePub,Wani
Intimate partner violence and health system response in Nekemte town Western Oromia Ethiopia 2019: a cross-sectional study,2022,10,,e20503121221132159,Mulatu
Pediatric youth who have obesity have high rates of adult criminal behavior and low rates of homeownership,2022,10,,e20503121221127884,Siegel
A meta-analysis on burden of postpartum depression and its predictors among lactating women in East African countries from 1998 up to 2018,2022,10,,e20503121221135403,Negesse
Assessment of complications associated with female genital cutting among postnatal women in Chuko Primary Hospital Sidama region Southern Ethiopia,2023,11,,e20503121221144243,Yosef
Factors associated with the level of knowledge and self-reported practice toward safety precautions among factory workers in East Gojjam Zone Northwest Ethiopia,2023,11,,e20503121221150957,Dagnew
Acute pesticide poisoning in the central part of Iran: a 4-year cross-sectional study,2023,11,,e20503121221147352,Eizadi-Mood
Effects of transcranial direct current stimulation (tDCS) in "Kiss nightclub fire" patients with post-traumatic stress disorder (PTSD): a phase II clinical trial,2023,11,,e20503121231160953,Marcolin
The prevalence and determinant factors for alcohol abuse in Gondar city's preparatory schools: a cross-sectional study,2023,11,,e20503121231190962,Wondimu
Pattern and outcome of acute organophosphate poisoning at health facilities of Harari Region Eastern Ethiopia,2023,11,,e20503121231216603,Kibret
Usefulness of virtual autopsy in diagnosing pathologies in the paediatric population: a systematic review,2023,11,,,Perera
Exploring the perceptions of health service providers and adolescents on the utilization of adolescent sexual and reproductive health services in Tikur 2023: a qualitative study,2024,12,,e20503121231223660,Tilahun
Empowered and engaged: group exercise for adolescent depression - perspectives from adolescents parents and healthcare professionals,2024,12,,e20503121231225340,Jarbin
Clinical evaluation and treatment outcomes of caustic ingestion injuries in Syrian pediatric patients: a retrospective study: Short title: High-dose steroids for pediatric caustic ingestions in Syria,2024,12,,e20503121241234301,Nafiza
Suicidal ideation and attempts among Nigerian undergraduates: Exploring the relationships with depression hopelessness perceived burdensomeness and thwarted belongingness,2024,12,,e20503121241236137,Agbaje
