Article Title,Year,Volume,Issue,Page Range,Author
Computational model of the pregnant occupant: predicting the risk of injury in automobile crashes,2003,189,2,540-544,Duma
Prevalence of seat belt use among reproductive-aged women and prenatal counseling to wear seat belts,2005,192,2,580-585,Gilbert
Postural equilibrium during pregnancy: Decreased stability with an increased reliance on visual cues,2006,195,4,1104-1108,Rose
Homicide and other injuries as causes of maternal death in New York City 1987 through 1991,1995,172,5,1557-1564,Dannenberg
Injury hospitalizations of pregnant women in the United States 2002,2007,196,2,161.e1-1616,Posner
Asymptomatic bacteriuria and intimate partner violence in pregnant women,2007,196,6,581.e1-581.e4,Coonrod
An evaluation of health care providers' sexual violence screening practices,2007,196,6,564.e1-564.e7,Berenson
A comprehensive program to improve safety for pregnant women and fetuses in motor vehicle crashes: a preliminary report,2000,182,6,1554-1564,Schneider
Automobile crash simulation with the first pregnant crash test dummy,1996,175,4 Pt 1,977-981,Viano
Domestic violence: an educational imperative?,1995,172,3,1035-1038,Bay
The prevalence of sexual assault: a survey of 2404 puerperal women,1992,167,4 Pt 1,973-975,Satin
Trauma in pregnancy: the role of interpersonal violence,1996,174,6,1873-7; discussion 1877-8,Poole
Association of maternal fractures with adverse perinatal outcomes,2006,195,3,711-716,El Kady
Physical abuse during pregnancy and preterm delivery,2007,198,2,171.e1-e6,Barros
A multi-institutional effort for temporary training of residents displaced by disaster: lessons from Katrina,2007,197,5,534.e1-5347,Young
Psychiatric risk factors associated with postpartum suicide attempt in Washington State 1992-2001,2008,199,2,120.e1-e5,Grossman
Fetal outcome in motor-vehicle crashes: effects of crash characteristics and maternal restraint,2008,198,4,450.e1-4509,Sochor
Older victims of sexual assault: an underrecognized population,2008,198,6,688.e1-7; discussion 688.e7,Sugar
Risk factors associated with postpartum suicide attempt,2009,200,5,e9-e10,Das
Perinatal morbidity associated with violence experienced by pregnant women,1994,170,6,1760-6; discussion 1766-9,Wiemann
Perimortem cesarean delivery 30 minutes after a laboring patient jumped from a fourth-floor window: baby survives and is normal at age 4 years,2008,198,1,e15-6,Capobianco
Physical abuse and preterm delivery: Rodrigues et al,2008,198,2,239-40; discussion e1-3,Chung
Reliability of a preventability model in maternal death and morbidity needs further assessment,2007,197,4,440; author reply 440-1,Marasinghe
Power over parity: intimate partner violence and issues of fertility control,2009,201,2,148.e1-1487,Long
Fetal death secondary to nonpenetrating trauma to the gravid uterus,1970,106,2,313-314,Raney
Criminal abortion deaths illegitimate pregnancy deaths and suicides in pregnancy. Minnesota 1950-1965,1967,98,3,356-367,Barno
Sexual assault victims: factors associated with follow-up care,2006,194,6,1653-1659,Sugar
Fetal survival following impact: improvement with shoulder harness restraint,1972,112,8,1101-1106,King
Incorrectly used seat belt associated with uterine rupture following vehicular collision,1975,121,8,1115-1116,Matthews
In utero traumatic intra-abdominal deceleration injury to the fetus--a case report,1976,125,4,567-569,Curran
The Arizona high-risk maternal transport system: an initial view,1977,128,4,400-407,Giles
Assessment of child sexual abuse: eighteen months' experience at the Child Protection Center,1984,148,5,617-620,Grant
Physiologic changes in pregnant women and their fetuses during jet air travel,1986,154,5,996-1000,Huch
Labial fusion in prepubescent girls: a marker for sexual abuse?,1987,156,1,16-20,Berkowitz
Attempted suicide and pregnancy,1988,158,5,1084-1085,Lester
Woman battering,1988,158,1,1-4,Chez
Attempted suicide and pregnancy,1989,161,2,497,Czeizel
Anal and perianal abnormalities in prepubertal victims of sexual abuse,1989,161,2,278-281,Muram
Abdominal gunshot wounds in pregnancy,1989,160,5 Pt 1,1124-1128,Franger
Child sexual abuse--genital tract findings in prepubertal girls. II. Comparison of colposcopic and unaided examinations,1989,160,2,333-335,Muram
Child sexual abuse--genital tract findings in prepubertal girls. I. The unaided medical examination,1989,160,2,328-333,Muram
Pregnancy outcome and fetomaternal hemorrhage after noncatastrophic trauma,1990,162,3,665-671,Goodwin
An epidemic of antiabortion violence in the United States,1991,165,5 Pt 1,1263-1268,Radford
The issue of animal rights and human rights,1991,164,6 Pt 1,1543-1548,Maharry
Drug abuse and other risk factors for physical abuse in pregnancy among white non-Hispanic black and Hispanic women,1991,164,6 Pt 1,1491-6; discussion 1496-9,Berenson
Pro-life people oppose violence,1992,167,5,1484-1485,Willke
The issue of animal rights and human rights,1992,166,5,1588-1589,Heller
Acute genital injury in the prepubertal girl,1992,166,5,1461-1466,Pokorny
The coexistence of physical and sexual assault,1995,172,5,1644-1645,Skinner
Impact injuries in pregnancy. I. Experimental studies,1968,101,1,100-110,Snyder
Fetal skull fracture from an apparently trivial motor vehicle accident,1978,132,3,342-343,Cumming
Lethal intrauterine fetal trauma,1988,159,2,485-489,Zumwalt
Psychological sequelae of childhood sexual abuse: relevant in subsequent pregnancy,1993,168,4,1336-1337,Raskin
Foreign body in the vagina for twenty years; report of a case,1953,66,4,899-901,Caldwell
Intrauterine foreign body and pregnancy,1953,66,3,678-681,Freedman
Migration of foreign body following criminal abortion,1954,67,1,179-180,Hall
Vaginal injury due to coitus,1956,72,3,544-548,Fish
Gunshot wound of the pregnant uterus,1960,80,,772-774,Beattie
Carbon monoxide poisoning in pregnancy,1965,92,,526-528,Goldstein
Traumatic rupture of the pregnant uterus from "seat belt" injury,1964,90,,828-829,Rubovits
Perinatal loss due to external trauma to the uterus,1964,90,,30-33,Parkinson
Risk factors for depressive symptoms during pregnancy: a systematic review,2010,202,1,5-14,Marcus
Is computed tomography a reliable diagnostic modality in detecting placental injuries in the setting of acute trauma?,2010,202,6,611.e1-6115,Drachman
Racial and ethnic disparities in preterm birth: the role of stressful life events,2004,191,3,691-699,Chen
Violence and gynecologic health in women <50 years old,1996,174,3,903-907,Plichta
Infant death among Ohio resident infants born at 32 to 41 weeks of gestation,2010,203,1,58.e1-585,Paulson
Effects of seat belts worn by pregnant drivers during low-impact collisions,2010,203,1,62.e1-628,Hitosugi
Blunt external abdominal trauma causing fetal death,1967,97,4,577,Atlay
Gun shot wound of the gravid uterus,1966,95,6,877,Farzanfar
Maternal deaths at the Cook County Hospital. Fourteen-year survey (1952-1965),1968,101,2,244-253,Webster
Accidental injury complicating pregnancy,1968,102,5,752-769,Buchsbaum
Female circumcision: obstetric issues,1993,169,6,1616-1618,Baker
Are there differences in information given to private and public prenatal patients?,1993,169,1,155-160,Freda
Traumatic liver rupture in pregnancy,1999,180,4,1030-1031,Chez
The association of sexual abuse with pelvic pain complaints in a primary care population,1997,177,6,1408-1412,Jamieson
Accidental electric shock in pregnancy: a prospective cohort study,1997,177,4,983-984,Jaffe
Early identification of mild traumatic brain injury in female victims of domestic violence,2003,188,5 Suppl,S71-S76,Corrigan
An initial Glasgow score of 4 and Apgar scores of 9 and 9: a case report of a pregnant comatose woman,2003,189,3,877-879,Hnat
Mortality after induced abortion,2004,191,6,2182; author reply 2182-3,Hoeldtke
Pregnancy complicated by maternal heart disease at the National Maternity Hospital Dublin Ireland 1969 to 1978,1981,139,1,1-6,Sugrue
Eviscerated A fall at home had astonishing consequences for an elderly patient,2011,204,4,368.e1-3682,Fedele
The risks of underwater birth,2004,190,5,1211-1215,Pinette
The battered woman,1995,173,3 Pt 1,677-679,Chez
Methods of and attitudes toward screening obstetrics and gynecology patients for domestic violence,1995,173,2,381-6; discussion 386-7,Parsons
Accidental electric shock in pregnancy: a prospective cohort study,1997,176,3,678-681,Koren
Physical injury after sexual assault: findings of a large case series,2004,190,1,71-76,Sugar
Diagnostic peritoneal lavage for blunt trauma in pregnant women,1977,129,5,479-481,Fischer
Spinal injury and neonatal death. Report of six cases,1970,106,2,272-278,Tedeschi
Experience of a controlling or threatening partner among mothers with persistent symptoms of depression,2009,201,2,173.e1-1739,Perham-Hester
Detection of child sexual abuse,2001,184,5,1043-1045,Thomas
Characteristics of sexual assault in women with a major psychiatric diagnosis,2002,186,6,1284-8; discussion 1288-91,Eckert
Physician attitudes concerning legal coercion of pregnant alcohol and drug abusers,2002,186,4,768-772,Abel
The relationship among demographics reproductive characteristics and intimate partner violence,2002,187,4,1002-1007,Rickert
Disruptive behavior in obstetrics: a hidden threat to patient safety,2007,196,6,587.e1-4; discussion 587.e4-5,Veltman
Intimate partner violence and adverse pregnancy outcomes: A population-based study,2003,188,5,1341-1347,Janssen
Differing symptoms of abused versus nonabused women in obstetric-gynecology settings,2003,188,3,707-713,Kroenke
The effects of physical abuse on pregnancy outcomes in a low-risk obstetric population,2000,182,5,1067-1069,Jagoe
The clinical content of preconception care: care of psychosocial stressors,2008,199,6 Suppl 2,S362-6,Coonrod
Response of obstetrics and gynecology program directors to a domestic violence lecture module,1999,180,2 Pt 1,496-498,Horan
A study of antenatal cocaine use-chaos in action,1999,180,6 Pt 1,1427-1431,Boudreaux
Domestic violence and physical abuse of women: the Grady Memorial Hospital experience,1999,181,1,S17-21,Geary
Rape-related pregnancy: estimates and descriptive characteristics from a national sample of women,1996,175,2,320-4; discussion 324-5,Resnick
Diphenhydramine overdose during pregnancy: lessons from the past,1996,175,5,1376-1377,Brost
Sexual assault on women and girls,1971,109,3,480-486,Hayman
Review of child molestation and alleged rape cases,1971,110,3,405-406,Robinson
A method for preventing abdominal burns caused by electrocautery during laparoscopy,1972,114,8,1105-1106,Esposito
Mechanism of rupture of the unscarred uterus,1972,113,6,848-849,Vago
Rape in the District of Columbia,1972,113,1,91-97,Hayman
Rape: the medical social and legal implications,1971,111,2,197-199,Evrard
Prevalence of sexual assault history among women with common gynecologic symptoms,1998,179,4,1013-1019,Golding
Colposcopy to establish physical findings in rape victims,1992,166,1 Pt 1,83-86,Brown
Vaginal foreign body of long duration in a child,1973,115,2,278,McAllister
The forensic laboratory evaluation of evidence in alleged rape,1978,130,2,142-147,Brown
Follow-up of a survivor of intrauterine lightning exposure,1982,142,2,238-239,Flannery
Fetal death secondary to nonpenetrating trauma to the gravid uterus,1973,116,4,580-582,Poulson
Viability abortion and the difference between a fetus and an infant,1973,116,3,429-434,Engelhardt
Minor trauma in pregnancy--is the evaluation unwarranted?,2008,198,2,208.e1-2085,Cahill
Nonobstetric emergencies in pregnancy,1998,179,2,558-559,Jelsema
Follow-up of sexual assault victims,1998,179,2,336-342,Resnick
Delayed postpartum hemorrhage: a rare presentation of carbon monoxide poisoning,2001,184,2,243-244,Ramsey
Epidemiology etiology and diagnosis of osteoporosis,2006,194,2 Suppl,S3-11,Lane
Domestic abuse in pregnancy: A comparison of a self-completed domestic abuse questionnaire with a directed interview,1999,181,5 Pt 1,1049-1051,Canterino
Mercury toxicity in the pregnant woman fetus and newborn infant. A review,1976,126,3,390-409,Koos
Physician attitudes concerning legal coercion of pregnant alcohol and drug users,2003,188,1,298; author reply 299,Paltrow
Psychosocial stress during pregnancy,2010,202,1,61.e1-61.e7,Fan
Antenatal depressive symptoms increase the likelihood of preterm birth,2012,207,4,329.e1-3294,Straub
Fetal death at term due to lightning,1979,134,1,103-105,Guha-Ray
Risk factors for postpartum depression among abused and nonabused women,2012,207,6,489.e1-4898,Janssen
Lifetime abuse victimization and risk of uterine leiomyomata in black women,2013,208,4,272.e1-272.e13,Palmer
Trauma in pregnancy: an updated systematic review,2013,209,1,1-10,Mendez-Figueroa
Perinatal implications of motor vehicle accident trauma during pregnancy: Identifying populations at risk,2013,208,6,466.e1-4665,Brown
Gynecologic problems in an institution for the management of juvenile delinquency. Some general experiences at Juvenile Hall,1966,95,3,366-373,Alward
Drug addiction in pregnant women,1967,99,4,569-572,Perlmutter
Reproductive coercion and co-occurring intimate partner violence in obstetrics and gynecology patients,2014,210,1,42.e1-428,Gottlieb
Patterns of Genital Injury in Female Sexual Assault Victims,1997,176,3,609-616,Crowley
Colposcopy to Establish Physical Findings in Rape Victims,1992,166,,83-86,Slaughter
The biological effects of carbon monoxide on the pregnant woman fetus and newborn infant,1977,129,1,69-103,Longo
Cervical findings in rape victims,1991,164,2,528-529,Brown
Psychological development of children who received intrauterine transfusions,1979,133,8,877-879,Meier
Rape: sexual assault,1980,137,8,931-935,Hicks
Scuba diving during pregnancy: a brief review,1981,140,8,893-894,Newhall
The effects of acute alcohol intoxication on biophysical activities: a case report,1989,160,3,692-693,Castillo
Hysterectomy risk in premenopausal-aged military veterans - associations with sexual assault and gynecologic symptoms,2015,214,3,352.e1-352.e13,Booth
Pregnancy-associated homicide and suicide in 37 US states with enhanced pregnancy surveillance,2016,215,3,364.e1-364.e10,Williams
Childhood abuse and suicidal ideation in a cohort of pregnant Peruvian women,2016,215,4,501.e1-5018,Williams
Selective serotonin reuptake inhibitors for depression in pregnancy,2016,215,6,722-730,Susser
Understanding the role of violence as a social determinant of preterm birth,2016,216,2,183.e1-183.e7,Masho
All the darkness we don't see,2016,216,2,135.e1-135.e5,Geynisman-Tan
Risk perception regarding drug use in pregnancy,2016,216,4,375-378,Schjøtt
Effects of female genital mutilation/cutting on the sexual function of Sudanese women: A cross-sectional study,2017,217,1,62.e1-62.e6,Berg
Intimate partner violence and pregnancy: screening and intervention,2017,217,2,145-149,Bullock
Intimate partner violence and pregnancy: epidemiology and impact,2017,217,2,141-144,Bullock
Pregnant trauma victims experience nearly two-fold higher mortality compared to their non-pregnant counterparts,2017,217,5,590.e1-590.e9,Oxford
Patient navigation across the spectrum of women's health care in the U.S.,2018,218,3,280-286,McKenney
Addressing maternal deaths due to violence: the Illinois experience,2017,217,5,556.e1-556.e6,Geller
Male partner reproductive coercion among women veterans,2018,218,2,239.e1-239.e8,Miller
Injury-related maternal mortality,2018,219,3,307-308,Ray
Maternal self-harm deaths: an unrecognized and preventable outcome,2019,ePub,ePub,ePub,Monk
Maternal drug-related death and suicide are leading causes of post-partum death in California,2019,ePub,ePub,ePub,Goldman-Mellor
The fetal origins of mental illness,2019,ePub,ePub,ePub,Bernier
Pregnancy complications associated with hepatitis C: data from a 2003-2005 Washington state birth cohort,2008,199,1,38.e1-389,Gardella
Intimate partner violence during pregnancy and risk of fetal and neonatal death: a meta-analysis with socioeconomic context indicators,2019,ePub,ePub,ePub,Ruiz-Perez
Universal precautions: the case for consistently trauma-informed reproductive healthcare,2021,ePub,ePub,ePub,Seng
Interpersonal violence and painful bladder symptoms in community-dwelling midlife to older women,2021,ePub,ePub,ePub,Van Den Eeden
Pregnancy-associated and pregnancy-related mortality in the United States military 2003-2014,2022,ePub,ePub,ePub,Gumbs
Unwanted sexual activity among U.S. women early in the COVID-19 pandemic,2022,ePub,ePub,ePub,Wroblewski
Obstetric violence is a misnomer,2023,ePub,ePub,ePub,Pollet
Naloxone education and receipt of kit during the perinatal period,2023,228,1,S208-S209,Nidey
Psychiatric disorders and mortality due to external causes following diagnosis of endometriosis at young age: a longitudinal register-based cohort study in Finland,2024,ePub,ePub,ePub,Gissler
