Article Title,Year,Volume,Issue,Page Range,Author
Elucidating the Design and Impact Properties of Composite Nonwoven Fabrics with Various Filaments in Bulletproof Vest Cushion Layer,2009,79,3,268-274,Lin
Manufacturing and Properties of Fire-Retardant and Thermal Insulation Nonwoven Fabrics with FR-Polyester Hollow Fibers,2009,79,11,993-1000,Lin
Impact Force when Fabric Inflates at High Speed,2009,79,9,837-843,Limin Bao
Estimation of Thermal Performance of Flame Resistant Clothing Fabrics Sheathing a Cylinder with New Skin Model,2009,79,3,205-212,Fanglong Zhu
Evaluation of Engineering Properties of Geogrids for Soil Retaining Walls,2010,80,2,184-192,Yoo
Effects of Air Temperature Relative Humidity and Wind Speed on Water Vapor Transmission Rate of Fabrics,2010,80,5,422-428,Jianhua Huang
Quantity and Distribution of Oily Contaminants Present in Flame-resistant Thermal-protective Textiles,2010,80,9,803-813,Mettananda
Characterization of the Combustion Process of Flame Resistant Thermal Protective Textiles in the Presence of Oily Contaminants: Effects of Contamination and Decontamination,2010,80,10,917-934,Torvi
Application of Wool in High-velocity Ballistic Protective Fabrics,2010,80,11,1083-1092,Sinnppoo
Skin Delivery of Caffeine Contained in Biofunctional Textiles,2010,80,12,1214-1221,Rubio
Investigation of the Contribution of Garment Design to Thermal Protection. Part 1: Characterizing Air Gaps using Three-dimensional Body Scanning for Women’s Protective Clothing,2010,80,13,1317-1329,Mah
Investigation of the Contribution of Garment Design to Thermal Protection. Part 2: Instrumented Female Mannequin Flash-fire Evaluation System,2010,80,14,1473-1487,Mah
Use of 3D Angle-Interlock Woven Fabric for Seamless Female Body Armor: Part 1: Ballistic Evaluation,2010,80,15,1581-1588,Xiaogang Chen
Use of Three-dimensional Angle-interlock Woven Fabric for Seamless Female Body Armor: Part II: Mathematical Modeling,2010,80,15,1589-1601,Xiaogang Chen
The use of warp interlock fabric inside textile composite protection against ballistic impact,2011,81,4,344-354,Boussu
Experimental determination of ballistic performance of newly developed multiaxis non-interlaced/non-Z E-glass/polyester and 3D woven carbon/epoxy composites with soft backing aramid fabric structures,2011,81,5,520-537,Bilisik
Thermal protective performance of protective clothing used for low radiant heat protection,2011,81,3,311-323,Crown
Analyzing stored thermal energy and thermal protective performance of clothing,2011,81,11,1124-1138,Guowen Song
Respiratory protection for physiologically straining environments,2011,81,13,1367-1380,Schutz
Finite element modeling of male leg and sportswear: contact pressure and clothing deformation,2011,81,14,1470-1476,Li
Thermal characteristics and physical properties of silk fabrics grafted with phosphorous flame retardant agents,2011,81,15,1541-1548,Tsukada
Characterization of textile fabrics under various thermal exposures,2013,83,10,1005-1019,Paskaluk
Tensile properties of military chin-strap webbing,2013,84,6,655-661,Horsfall
Analysis and evaluation of the thermal performance of combinations of suits and life jackets in water,2022,ePub,ePub,ePub,Qian
