Article Title,Year,Volume,Issue,Page Range,Author
Retrospective report on the effectiveness of a polyurethane football helmet cover on the repeated occurrence of cerebral concussions,1999,28,2,128-132,Torg
Train accidents involving pedestrians motor vehicles and motorcycles,1998,27,4,315-320,Lindsey
Clinical decision making: doctor when can I drive?,2007,36,2,78-80,Cooper
Injuries associated with fracture of the femur secondary to motor vehicle accidents in children,2003,32,9,459-62; discussion 462,Letts
Incidence and variance of knee injuries in elite college [American] football players,2008,37,6,310-314,West
Unusual doesn't mean unusable: why information about uncommon injuries or conditions is important,2008,37,6,E107 E119,Beaty
Delayed diagnosis of a flexion-distraction (seat belt) injury in a patient with multiple abdominal injuries: a case report,2008,37,1,44-46,Hoyt
Variation in hip fracture treatment: are black and white patients treated equally?,2009,38,1,E13-7,Zhou
The economic impact of geriatric hip fractures,1999,28,7,423-428,Koval
Assessment of injuries sustained in mixed martial arts competition,2010,39,5,247-251,Pang
Alcohol and drug use in adult patients with musculoskeletal injuries,1997,26,10,704-9; discussion 709-10,Clark
Syndesmotic ankle injuries in rodeo bull riders,1997,26,11,794-797,West
Whiplash: fact or fiction?,2005,34,1,23-28,Vaccaro
Bilateral luxatio erecta: a case report and review of the literature,2006,35,12,578-580,Sewecke
Connecting multiple open wounds to a single negative-pressure dressing,2007,36,11,622-623,White
Bilateral luxatio erecta humeri and bilateral knee dislocations in the same patient,2007,36,11,611-613,Foad
Ipsilateral intertrochanteric and pipkin fractures: an unusual case,2007,36,4,E53-5,Wright
Midshaft femoral fracture concomitant ipsilateral hip joint injury and disruption of the knee extensor mechanism: a unique triad of dashboard injury,1998,27,6,465-473,Mosheiff
Multiple dorsal dislocations of the metacarpophalangeal joints: a case report and review of the literature,1998,27,4,313-314,Cohen
Traumatic rupture of the tibialis posterior tendon after ankle fracture: a case report,2000,29,1,41-43,Penney
Influence of health status and the timing of surgery on mortality in hip fracture patients,1997,26,9,621-627,Freedman
Pectoralis tendon and pectoralis muscle injuries,1997,26,5,318 334,Herrick
Macho man,1997,26,5,310,Gould
Readability of orthopedic trauma patient education materials on the internet,2017,46,3,E190-E194,Yi
Head neck and shoulder injuries in ice hockey: current concepts,2017,46,3,123-134,Popkin
In-hospital charges associated with the treatment of adult femoral neck fractures,1996,25,9,608-612,Brinker
Simultaneous fracture of the ankle and talus associated with ruptured tibialis posterior tendon,1995,,Suppl ,22-24,Ebraheim
Dislocation of the elbow complicated by arterial injury. Reconstructive strategy and functional outcome,1995,,Suppl,11-15,Kharrazi
Diagnosing deep vein thrombosis in elderly hip fractures,1995,24,5,387,Zirkle
Frostbite: an orthopedic perspective,1999,28,1,21-26,Miller
Do seat belts and air bags reduce mortality and injury severity after car accidents?,2011,40,3,E26-9,Spratt
Incidence and variance of foot and ankle injuries in elite college football players,2011,40,1,40-44,Kaplan
Blunt avulsion of the extensor carpi radialis longus by an industrial food mixer,1998,27,10,695-697,Packman
Pediatric throwing injuries about the elbow,1998,27,2,90-96,Williams
Hip fracture prevention: a review,1998,27,6,407-412,Koval
Bowling injuries in children,2004,33,2,93-5 58,Carmichael
What's new in hip fractures? Current concepts,2005,34,2,66-74,Egol
The underestimation of a glass injury to the hand,2006,35,2,91-94,Shin
Do all hip fractures result from a fall?,1999,28,3,190-194,Koval
Bilateral femoral neck fractures secondary to hypocalcemic seizures in a skeletally immature patient,1999,28,3,187-188,Blanco
Spinous process fractures in a jockey: a case report,1999,28,6,365-366,Matz
Low-energy scapular body fracture: a case report,1999,28,8,468-472,McAtee
Hip fracture epidemiology: a review,1999,28,9,497-506,Koval
Geriatric intertrochanteric hip fractures: an economic analysis,1999,28,10,573-576,Jacobs
Median nerve injury in an expert skier: a case report,1999,28,11,648-649,Akelman
Traumatic superficial temporal artery pseudoaneurysms in a minor league baseball player: a case report and review of the literature,2004,33,4,200-205,Romero
Sports and recreation injuries drop 12% in children ages 5-14 during past decade,2013,42,4,154-155,
National football league athletes' return to play after surgical reattachment of complete proximal hamstring ruptures,2013,42,6,E38-41,Schlegel
Patient education is key in sports medicine,2013,42,6,261,Dugas
High-pressure paint gun injection injury to the palm,2013,42,8,379-382,Gupta
Impact of mild chronic hyponatremia on falls fractures osteoporosis and death,2013,42,11,522-527,Maheshwari
Low velocity gunshot wounds result in significant contamination regardless of ballistic characteristics,2014,43,1,E14-8,Weinstein
Readability of sports medicine-related patient education materials from the American Academy of Orthopaedic Surgeons and the American Orthopaedic Society for Sports Medicine,2014,43,4,E65-8,Yi
Nonaccidental traumatic dislocation of the hip in a 3-year-old child: a report of a rare pediatric injury,2014,43,8,374-376,Sawyer
Lower extremity injuries in snowboarders,2014,43,11,502-505,Mahmood
Femoral head chondrosarcoma causing femoroacetabular impingement in an adult professional football player,2013,42,4,E26-E29,Patel
Morel-lavallée lesion in a professional american football player,2010,39,3,144-147,Matava
Footdrop without significant pain as late presentation of acute peroneal compartment syndrome in an intercollegiate football player,2009,38,5,241-244,Kaplan
Coracoid process fracture with acromioclavicular joint separation in an American football player: a case report and literature review,2009,38,1,37-9; discussion 40,DiPaola
Pronation-external rotation ankle fractures in 3 professional football players,2005,34,11,547-550,Bergfeld
Subchondral fracture of the hip caused by axial loading: a case report and review of the literature,2005,34,4,198-201,Grana
Compartment syndrome after acute rupture of the peroneus longus in a high school football player: a case report,2003,32,10,510-512,Holmes
Injury to the developing sternum in an adolescent football player: a case report and literature review,2003,32,11,559-561,Fischer
Nonunion of a scapula body fracture in a high school football player,2002,31,8,456-457,Kaminsky
Vertebral sarcoidosis of the spine in a football player,2001,30,12,875-877,Gosset
Posterior fracture through the sternoclavicular physis associated with a clavicle fracture: a case report and literature review,1999,28,10,598-600,Allen
Diagnosis and treatment of posterior sternoclavicular joint dislocations in children,1996,25,8,565-569,Letts
Midfoot sprains in the National Football League,2014,43,12,557-561,Barnes
Atypical presentation of fat embolism syndrome after gunshot wound to the foot,2015,44,3,E71-4,Kralovec
Incidence and injury types in motorcycle collisions involving deer in western New York,2015,44,6,E180-E183,Smith
Intrinsic healing of the anterior cruciate ligament in an adolescent,2015,44,8,e294-e297,Klitzman
Academic characteristics of orthopedic team physicians affiliated with high school collegiate and professional teams,2015,44,11,510-514,Ahmad
Conflict of interest in sports medicine: does it affect our judgment?,2015,44,11,505-509,Cohen
The epidemiology of hip and groin injuries in professional baseball players,2016,45,3,168-175,Curriero
Predicting and preventing injury in Major League Baseball,2016,45,3,152-156,Romeo
Epidemiology treatment and prevention of lumbar spine injuries in Major League Baseball players,2016,45,3,137-143,Dines
Injury trends in Major League Baseball over 18 seasons: 1998-2015,2016,45,3,116-123,Dines
Historical patterns and variation in treatment of injuries in NFL (National Football League) Players and NCAA (National Collegiate Athletic Association) Division I football players,2016,45,6,E319-E327,McCarty
Thigh injuries in American football,2016,45,6,E308-E318,Matava
Knee injuries in American football: an epidemiological review,2016,45,6,368-373,Kaplan
Foot and ankle injuries in American football,2016,45,6,358-367,Anderson
Concussions in American football,2016,45,6,352-356,Collins
Exertional heat stroke and American football: what the team physician needs to know,2016,45,6,340-348,Casa
Bone stress injuries in the military: diagnosis management and prevention,2017,46,4,176-183,Posner
Orthopedic practice patterns relating to anterior cruciate ligament reconstruction in elite athletes,2015,44,12,E480-E485,Bach
Triplane fractures in the hand,1999,28,2,125-127,Garcia Mata
Upper extremity injuries in soccer,2018,47,10,,Williams
The effect of playing position on injury risk in male soccer players: systematic review of the literature and risk considerations for each playing position,2018,47,10,1-11,Mandelbaum
Knee injuries in elite level soccer players,2018,47,10,,Osbahr
Hip and core muscle injuries in soccer,2018,47,10,,Chahla
Foot and ankle injuries in soccer,2018,47,10,,Giza
Lower extremity injuries in ice hockey: current concepts,2018,47,11,,Popkin
