Article Title,Year,Volume,Issue,Page Range,Author
Characteristics of cerebral gunshot injuries in the rural setting,1995,6,4,611-620,Pikus
Gunshot wounds to the head in an urban setting,1995,6,4,605-610,Levy
The perspectives of violent street gang injuries,1995,6,4,621-628,Anglin
Pathology of trauma,1994,5,1,175-183,Valsamis
Spinal cord pathology,1994,5,1,147-174,Anzil
Inflicted head injury: future directions and prevention,2002,13,2,247-257,Dias
Penetrating injuries in the Vietnam war. Traumatic unconsciousness epilepsy and psychosocial outcome,1995,6,4,715-726,Salazar
Patients with Glasgow Coma Scale scores 3 4 5 after gunshot wounds to the brain,1995,6,4,701-714,Stone
Multivariate analysis and prediction of outcome following penetrating head injury,1995,6,4,689-699,Jane
Experimental missile wounding of the brain,1995,6,4,629-642,Carey
Medicolegal aspects of child abuse and neglect,2002,13,2,243-246,Bross
Outcomes of child abuse,2002,13,2,235-241,Beers
Pediatric spine and spinal cord injury after inflicted trauma,2002,13,2,227-233,Ellenbogen
Neurointensive care of the nonaccidentally injured child,2002,13,2,213-226,Adelson
Radiology of nonaccidental trauma,2002,13,2,183-199,Truwit
Critical mechanisms of secondary damage after inflicted head injury in infants and children,2002,13,2,169-82 v,Kochanek
Injury biomechanics for aiding in the diagnosis of abusive head trauma,2002,13,2,155-168,Pierce
Overview and clinical presentation of inflicted head injury in infants,2002,13,2,149-54 v,Duhaime
Nonaccidental neurotrauma in children. Introduction,2002,13,2,ix-x,Adelson
Seizure Prediction and its Applications,2011,22,4,489-506,Iasemidis
Moderate and severe traumatic brain injury: pathophysiology and management,2013,24,3,309-319,Ling
Repetitive head impacts and chronic traumatic encephalopathy,2016,27,4,529-535,McKee
Concussion-mild traumatic brain injury: recoverable injury with potential for serious sequelae,2016,27,4,441-452,Giza
Past present and future of traumatic brain injury research,2016,27,4,375-396,Bullock
Classification and management of pediatric subaxial cervical spine injuries,2017,28,1,91-102,Johnston
Classification and management of pediatric craniocervical injuries,2017,28,1,73-90,Anderson
Return to play for athletes,2017,28,1,163-171,Hsu
Update on new imaging techniques for trauma,2017,28,1,1-21,Flanders
The natural history of spinal cord injury,2021,32,3,315-321,Dhall
Spinal cord injury clinical classification systems: what is available and a proposed alternative,2021,32,3,333-340,Chapman
