Article Title,Year,Volume,Issue,Page Range,Author
Almost 19 million childhood injuries result in 11 thousand deaths,1996,63,1,54-59,Waldman
Physical manifestations of child abuse to the head face and mouth: a hospital survey,1995,62,4,245-249,Jessee
Editorial: The battered child: a social enigma,1974,41,5,335-336,Teuscher
Neglect and abuse of children: historical aspects identification and management,1975,42,5,348-358,Ten Bensel
The dentist's role in child abuse and neglect. Issues identification and management,1979,46,3,185-192,LEVY
Child abuse its relationship to pedodontics: a survey,1979,46,3,193-194,Malecz
Two child abuse/child neglect examinations for the dentist,1981,48,3,175-180,Parker
The suicidal adolescent,1988,55,2,133-136,Hayes
Child abuse: a survey of ASDC members and a diagnostic-data-assessment for dentists,1991,58,5,361-366,Saxe
Respite care: a new social program for children at risk,1991,58,3,241-243,Waldman
Juvenile arrests--it's a crime,1992,59,5,373-375,Waldman
Traumatic implantation of a toothbrush: an unusual hazard of oral hygiene,1989,56,1,69-70,MacLeod
Dentofacial trauma in children,1988,55,5,334-338,Knapp
Your next pediatric dental patient may have been physically or sexually abused,1993,60,4-5,325-329,Waldman
A statewide survey of dentists' knowledge of abuse,1993,60,4-5,321-324,Hibbard
Mandibular fractures in Sri Lankan children: a study of clinical aspects treatment needs and complications,1992,59,2,111-114,Amaratunga
Mouth protectors: evaluation of twelve types--second year,1965,32,,137-143,Stevens
The maltreatment of infants,1996,63,1,16 13,Teuscher
The poisoning of our children,1993,60,2,132-135,Waldman
The health of our children continues to improve--but... (a litany of change--Part III),1996,63,1,60-66,Waldman
Physical restraint child abuse informed consent: sociolegal concerns for the nineties,1994,61,3,169-174,Tsuchiya
Oral appliance attached to a bubble helmet for prevention of self-inflicted injury,1996,63,2,131-134,Davila
Just say no! sounds right but.,1996,63,3,216-221,Waldman
Impalement injuries of the oral cavity in children,1996,63,3,181-184,Takenoshita
Child abuse and neglect: assessment of dental students' attitudes and knowledge,1998,65,1,21-24,Martin
Risk factors as determinants of dental neglect in children,1998,65,1,17-20,Jessee
The importance of rules in coping with behavior,1996,63,3,168,Teuscher
Violence and the health professional,1995,62,3,172,
Child abuse education: do not overlook dental professionals,1995,62,1,57-63,Hibbard
You are treating children in federal programs for child welfare foster care and adoption,1994,61,5-6,365-369,Waldman
Neglect: abdication of the parental role,1994,61,2,88 87,Teuscher
Child abusers the abused and the murdered: in our nation and your state,1997,64,3,169-75 165,Waldman
Time to bite the [abuse] bullet,1997,64,3,168,Teuscher
Anterior tooth trauma in eleven-year-old South African children,1995,62,5,353-355,Williams
Teenage luxation injury: report of case,1992,59,4,277-281,Darendeliler-Kaba
Yes overall crime statistics are down but juveniles are committing more criminal offenses,1996,63,6,438-442,Waldman
A study of age-related variables among physically abused children,1996,63,4,275-280,Jessee
Human biting of children and oral manifestations of abuse: a case report and literature review,2002,69,1,92-5 14,Lee
The rate of child abuse and neglect cases per population totals decreased since the mid 1990s ... but!,2002,69,3,314-8 236,Waldman
Behavioral indicators of child maltreatment,1999,66,1,17-22 12,Jessee
A "dirty secret": the abuse of children with disabilities,1999,66,3,197-202 155,Waldman
Mid-1990s profile of U.S. children and the conditions in which they live,1996,63,4,285-290,Waldman
Traumatic herniation of the buccal fat pad: report of case,1995,62,3,201-204,Kubo
Dental trauma in schoolchildren six to twelve years of age,1998,65,6,492-4 439,Zaragoza
Electric trauma to the oral tissues of children,1974,41,1,19-22,Needleman
Operation mouthguard: a model program designed to prevent dental trauma,1982,49,1,22-24,Blum
Accidental swallowing of orthodontic expansion appliance keys: report of two cases,1983,50,2,126-127,Nazif
Do your pediatric patients drink alcohol? Are they heavy or binge drinkers?,1998,65,3,194-197,Waldman
Oral electrical and thermal burns in children: review and report of case,1999,66,2,116-9 85,Milano
Electrical burns to the commissure of the lips,1977,44,5,377-381,Wright
A longitudinal study of electrical burns on growth of the oro-facial structures,1977,44,5,369-376,Savara
Traumatic posterior dental injury--an unusual sequela: report of case,1979,46,2,141-142,Kennedy
Massive trauma to the head and face attack by a cougar: report of case,1979,46,3,226-229,Grant
It is our problem too,1979,46,3,184,Teuscher
Orofacial trauma and mouth-protector wear among high school varsity basketball players,1989,56,1,36-39,Primosch
Fractured permanent incisors among Nigerian school children,1986,53,2,119-121,Falomo
