Article Title,Year,Volume,Issue,Page Range,Author
The Link between Mother and Adolescent Substance Use: Intergenerational Findings from the British Cohort Study,2014,5,1,56-63,Schulenberg
An overview of child maltreatment (neglect and abuse) associations with developmental trajectories and long-term outcomes in the 1958 British birth cohort,2020,11,4,431-458,Li
Causality in life course research: the potential use of 'natural experiments' for causal inference,2020,11,1,7-25,Macmillan
Socio-economic position at four time points across the life course and all-cause mortality: updated results from the Uppsala Birth Cohort Multigenerational Study,2020,11,1,27-54,Mishra
Neighbourhood deprivation and child behaviour across childhood and adolescence,2020,11,2,203-227,Flouri
When poverty becomes detrimental to life satisfaction in the transition to adulthood,2020,11,2,229-248,Schels
The Australian and New Zealand Intergenerational Cohort Consortium: a study protocol for investigating mental health and well-being across generations,2020,11,2,267-281,Patton
Estimating reliability statistics and measurement error variances using instrumental variables with longitudinal data,2020,11,3,289-306,Leckie
Mortality by education occupational class and income in Finland in the 1990s and 2000s,2020,11,4,551-585,Martikainen
Interviewing adolescents through time: balancing continuity and flexibility in a qualitative longitudinal study,2021,12,1,83-97,Vogl
Health social and economic implications of adolescent risk behaviours/states: protocol for Raine Study Gen2 cohort data linkage study,2022,ePub,ePub,ePub,Patton
Recruitment and retention of participants in longitudinal studies after a natural disaster,2021,13,2,287-306,Boden
