Article Title,Year,Volume,Issue,Page Range,Author
The federal role in injury control,1992,47,8,1031-1035,Fenley
Behavioral science activities at the centers for disease control and prevention. a selected overview of exemplary programs,1997,52,2,154-166,Saltzman
Firearm deaths among children and youth,1995,50,9,771-776,O'Donnell
Adolescent suicide prevention. current research and social policy implications,1993,48,2,169-182,Garland
Susan Limber: award for distinguished early career contributions to psychology in the public interest,2004,59,8,741-743,American Psychological Association
An instrumented car for the study of driver behavior,1969,24,3,297-300,Koutstaal
Some issues of ethics and social psychology,1978,33,1,30-38,West
Research participants telling the truth about their lives: the ethics of asking and not asking about abuse,2006,61,3,218-226,Becker-Blease
Complacency misdirection and effective prevention of children's injuries,1992,47,8,1040-1044,Peterson
Psychologists' involvement in cases of child maltreatment. limits of role and expertise,1989,44,9,1225-1233,Limber
Child maltreatment research. federal support and policy issues,1995,50,9,789-793,Thompson
APA's response to international and national disasters and crises: addressing diverse needs. 2005 annual report of the APA policy and planning board,2006,61,5,513-521,
The complex relationship between dependency and domestic violence: converging psychological factors and social forces,2006,61,6,595-606,Bornstein
An odyssey of discovery: lessons learned through three decades of research on child maltreatment,2004,59,8,731-741,Cicchetti
The dirty dozen: twelve failures of the hurricane Katrina response and how psychology can help,2007,62,2,118-130,Beutler
Omissions and errors in "Media violence and the American public.",2007,62,3,252-253,Block
Asking research participants about trauma and abuse,2007,62,4,329-330,Ullman
It's OK to ask about past abuse,2007,62,4,327-328,Felitti
The psychology of ongoing threat: Relative risk appraisal the September 11 attacks and terrorism-related fears,2007,62,4,304-316,Amsel
A public health perspective on "the ethics of asking and not asking about abuse.",2007,62,4,328-329,Black
What are we teaching our students by not asking about abuse?,2007,62,4,326-7; discussion 330-2,Rucklidge
To ask or not to ask about abuse--New Zealand research,2007,62,4,325-6; discussion 330-2,Read
Dangerousness and death: a nexus in search of science and reason,2006,61,8,828-839,Cunningham
The effects of exposure to violence on young children,1995,50,9,782-788,Osofsky
Violent juvenile delinquents. treatment effectiveness and implications for future action,1995,50,9,777-781,Reppucci
Injury control: A promising field for psychologists,1992,47,8,1029-1030,Frank
Injury control: What psychologists can contribute,1992,47,8,1036-1039,Williams
Primary prevention of catastrophic injury,1992,47,8,1045-1049,Watts
Does psychiatric disorder predict violent crime among released jail detainees? A six-year longitudinal study,1994,49,4,335-342,Teplin
Male violence against women. Current research and future directions,1993,48,10,1054-1058,Fitzgerald
Violence against women. The congressional response,1993,48,10,1059-1061,Biden
Rape. scope impact interventions and public policy responses,1993,48,10,1062-1069,Koss
Sexual harassment. violence against women in the workplace,1993,48,10,1070-1076,Fitzgerald
Violence against women by male partners. Prevalence outcomes and policy implications,1993,48,10,1077-1087,Browne
Control of human aggression. A comparative perspective,1993,48,1,16-25,Lore
Violence and U.S. regional culture,1993,48,4,441-449,Nisbett
Mental disorder and violent behavior. Perceptions and evidence,1992,47,4,511-521,Monahan
The complexities of domestic violence,2007,62,7,708-709,Dutton
On integrating variables and separating facts in the complex relationship between dependency and domestic violence,2007,62,7,709-711,Bornstein
Development of juvenile aggression and violence. Some common misconceptions and controversies,1998,53,2,242-259,Stouthamer-Loeber
Parent-child interaction television violence and aggression of children,1982,37,2,197-211,Eron
Cultural-societal roots of violence. Examples of genocidal violence and of contemporary youth violence in the United States,1996,51,2,117-132,Staub
Online"predators"and their victims: Myths realities and implications for prevention and treatment,2008,63,2,111-128,Wolak
Cultural considerations in adolescent suicide prevention and psychosocial treatment,2008,63,1,14-31,Molock
Injury control,1989,44,2,237-241,Christophersen
Framing public policy and prevention of chronic violence in American youths,2008,63,7,573-590,Dodge
The psychological impact of rape victims,2008,63,8,702-717,Campbell
Are zero tolerance policies effective in the schools?: An evidentiary review and recommendations,2008,63,9,852-862,
Integrating psychosocial programs in multisector responses to international disasters,2008,63,8,820-827,Diaz
Peace psychology for a peaceful world,2008,63,6,540-552,Christie
Does virtual trauma cause posttraumatic stress disorder?,2008,63,4,282-3; discussion 283-5,McNally
Contextualizing women domestic violence survivors' economic and emotional dependencies,2007,62,7,706-708,Chronister
The Israeli-Palestinian peace process and its vicissitudes: insights from attitude theory,2007,62,4,287-303,Kelman
Corporal punishment,1974,29,8,614-626,Maurer
Preventing child abuse,1975,30,9,921-928,Alvy
Savagery show and tell,1978,33,4,388-390,Dallas
Dangerousness: a paradigm for exploring some issues in law and psychology,1978,33,3,224-238,Shah
Child abuse,1979,34,10,872-878,Starr
Child maltreatment: an ecological integration,1980,35,4,320-335,Belsky
Prescription for reduction of aggression,1980,35,3,244-252,Eron
The ship of fools. Stultifera Navis or ignis fatuus?,1982,37,7,756-761,Maher
Presidential address. Crime and violence in America. The victims,1983,38,12,1267-1273,Siegel
Assertions regarding effectiveness of treatment for alcoholism. Fact or fantasy?,1983,38,10,1078-1088,Hansen
Television and behavior. Research conclusions of the 1982 NIMH report and their policy implications,1983,38,7,820-825,Rubinstein
Failures in prevention. Why we can't prevent the devastating effect of alcoholism and drug abuse,1983,38,4,459-467,Nathan
The role of psychological research in the formation of policies affecting children,1983,38,1,80-84,Maccoby
Battered women psychology and public policy,1984,39,10,1178-1182,Walker
Deinstitutionalization and women. Assessing the consequences of public policy,1984,39,10,1171-1177,Bachrach
The case against suicide prevention,1986,41,7,806-812,Szasz
Victims of crime. Their plight our response,1985,40,1,99-103,Herrington
Executive summary. Final report of the APA Task Force on the Victims of Crime and Violence,1985,40,1,107-112,
Current legislation on victim assistance,1985,40,1,104-106,Rodino
Child protection and society. When should the state intervene?,1987,42,2,172-175,Melton
New directions for research on the psychological maltreatment of children,1987,42,2,166-171,Rosenberg
A major threat to children's mental health. Psychological maltreatment,1987,42,2,160-165,Brassard
Psychological maltreatment of children. An emerging focus for inquiry and concern,1987,42,2,157-159,Garrison
Primary prevention in aircraft disasters. Integrating research and practice,1988,43,9,730-739,Williams
The neglected entity in air disaster planning. Psychological services,1988,43,9,724-729,Hatcher
An airport director's perspective on disaster planning and mental health needs,1988,43,9,721-723,Anderson
The relevance and irrelevance of psychological research. The example of prison crowding,1988,43,9,683-693,Ruback
Prevention of child sexual abuse. Myth or reality,1989,44,10,1266-1275,Reppucci
Tarasoff and the researcher: does the duty to protect apply in the research setting?,1989,44,6,885-894,Appelbaum
Psychology and violence against women,1989,44,4,695-702,Walker
Family violence,1989,44,2,321-328,Emery
Lessons from the aftermath of Flight 232. Practical considerations for the mental health profession's response to air disasters,1990,45,12,1329-1335,Jacobs
The Seville Statement on Violence,1990,45,10,1167-1168,
The women's mental health research agenda. Violence against women,1990,45,3,374-380,Koss
What children can tell us about living in danger,1991,46,4,376-383,Garbarino
Early childhood intervention. A promising preventative for juvenile delinquency,1992,47,8,997-1006,Zigler
Occupational stress. Spice of life or kiss of death?,1990,45,10,1142-1145,Levi
Training for safety in automated person-machine systems,1986,41,5,545-550,Spettell
Behavioral health's challenge to academic scientific and professional psychology,1982,37,1,1-14,Matarazzo
Implications of psychological research on stress and technological accidents,1993,48,6,665-672,Baum
The reality of repressed memories,1993,48,5,518-537,Loftus
American Psychological Association Commission on Violence and Youth,1993,48,2,89,Eron
A congressional view of youth suicide,1993,48,2,183-184,Ackerman
Psychology's role in the public health response to assaultive violence among young African-American men,1993,48,2,142-154,Hammond
APA's expert panel in the congressional review of the USS Iowa incident,1993,48,1,8-15,Poythress
Comparative Psychology: Does It Exist?,1972,27,10,975-976,Lester
Role of Psychologists in Crisis Telephone Services,1973,28,5,448-449,Lester
Supports Crisis Phone Services: a Reply,1974,29,2,149-150,Lester
When interventions harm. Peer groups and problem behavior,1999,54,9,755-764,McCord
Sri Lanka. Political violence and ethnic conflict,1998,53,7,771-777,Spencer
The environment of childhood poverty,2004,59,2,77-92,Evans
Some remarks concerning incest the incest taboo and psychoanalytic theory,1967,22,12,1051-1059,Lindzey
Verbal learning modeling and juvenile delinquency,1968,23,4,254-266,Sarason
Incest and natural selection,1968,23,6,454,Lockard
Adolescent mental health. Prevention and treatment programs,1993,48,2,127-141,Kazdin
Adolescent (in)vulnerability,1993,48,2,102-116,Fischhoff
Political intervention in scientific peer review. Research on adolescent sexual behavior,1993,48,9,972-983,Gardner
Victimization of children,1994,49,3,173-183,Dziuba-Leatherman
The destructiveness of perfectionism. Implications for the treatment of depression,1995,50,12,1003-1020,Blatt
On "the reality of repressed memories",1994,49,5,440-441,Gleaves
The repressed memory controversy,1994,49,5,443-445,Loftus
Comment on Loftus,1994,49,5,443,Peterson
Truth in memory,1994,49,5,442-443,Olio
Degrees of repression of sexual abuse memories,1994,49,5,441-442,Hughes
The narrative reconstructions of incest survivors,1994,49,5,439-440,Byrd
The symbiosis between basic and applied research,1996,51,4,366-370,Leibowitz
Motor development. A new synthesis,1995,50,2,79-95,Thelen
Armed conflict and children's rights,1997,52,12,1385-1386,Wessells
What works in prevention. Principles of effective prevention programs,2003,58,6-7,449-456,Nation
Media ratings for violence and sex. Implications for policymakers and parents,2003,58,2,130-141,Bushman
Fighting for children,2000,55,9,1054-1055,DeLay
The federal response to child abuse and neglect,2000,55,9,1050-1053,Golden
The challenge of defining child sexual abuse,2000,55,9,1036-1039,Haugaard
Science policy and the protection of children,2000,55,9,1034-1035,Dodgen
A social justice agenda,2000,55,3,326-327,Mays
An overview of the nature causes and consequences of abusive family relationships. Toward differentiating maltreatment and violence,1998,53,2,121-135,Emery
Homeless women with children. The role of alcohol and other drug abuse,1991,46,11,1198-1204,Robertson
Special issue on leadership falls behind,2007,62,6,605-606,Wielkiewicz
The Kitty Genovese murder and the social psychology of helping: the parable of the 38 witnesses,2007,62,6,555-562,Collins
Psychological processes and "the staircase to terrorism",2005,60,9,1039-1041,Moghaddam
Some thoughts on the "staircase to terrorism",2005,60,9,1038-9; author reply 1039-41,Paniagua
A research agenda for school violence prevention,2002,57,10,796-797,Herman
The psychocultural roots of genocide. Legitimacy and crisis in Rwanda,1998,53,7,743-753,Smith
Violent offender research and implications for the criminal justice system,1997,52,4,414-423,Rice
In the public interest: Intellectual disability the Supreme Court and the death penalty,2010,65,8,743-748,Abeles
Extending psychology's impact through existing community institutions,1969,24,6,610-612,Bard
Instrumentation in motor skills research,1969,24,3,289-292,Trumbo
Comprehensive Soldier Fitness and the future of psychology,2011,66,1,82-86,Seligman
The Comprehensive Soldier Fitness Program: Family skills component,2011,66,1,52-57,Gottman
Toward an experimental ecology of human development,1977,32,7,513-531,Bronfenbrenner
Prevention of sexual aggression: Sociocultural risk and protective factors,1997,52,1,5-14,Hall
Racial microaggression? How do you know? - Revisited,2009,64,3,220; discussion 220-1,Harris
An evolutionary psychological perspective on gender similarities and differences,2006,61,6,640-1; discussion 641-2,Shackelford
The inherent limits of predicting school violence,2001,56,10,797-802,Mulvey
The staircase to terrorism: a psychological exploration,2005,60,2,161-169,Moghaddam
Historical conflict and incitement also provoke the journey to terrorism,2005,60,9,1038; author reply 1039-41,Steiner
Ethnic conflict and the psychology of liberation in Guatemala Peru and Puerto Rico,1998,53,7,778-792,Lykes
Reliability and credibility of young children's reports. From research to policy and practice,1998,53,2,136-151,Ceci
Memory abuse and science. Questioning claims about the false memory syndrome epidemic,1996,51,9,957-974,Pope
Improving the clinical practice of violence risk assessment. Technology guidelines and training,1996,51,9,945-956,Borum
Families and family psychology at the millennium. Intersecting crossroads,2001,56,1,37-46,Kaslow
Media violence and the American public. Scientific facts versus media misinformation,2001,56,6-7,477-489,Bushman
Clinical implications in healing from domestic violence: a case study,2004,59,8,809-816,Paul
Trial by Internet: cybercascades and the Lilienfeld case,2002,57,3,222-225,Seligman
When worlds collide. Social science politics and the Rind et al. (1998). Child sexual abuse meta-analysis,2002,57,3,176-188,Lilienfeld
Media violence and the American public revisited,2002,57,6-7,448-450,Bushman
On media violence: whose facts? Whose misinformation?,2002,57,6-7,447-448,Bloom
Media violence: miscast causality,2002,57,6-7,446-447,Ferguson
Racial microaggressions in everyday life: implications for clinical practice,2007,62,4,271-286,Sue
Dangerous ideas. Five beliefs that propel groups toward conflict,2003,58,3,182-192,Eidelson
Treatment for sexually abused children and adolescents,2000,55,9,1040-1049,Mannarino
Blame shame and community: justice responses to violence against women,2000,55,11,1332-1343,Koss
Not quite right,2000,55,6,679-680,Daly
Overview: forging research priorities for women's mental health,1990,45,3,368-373,Russo
On the formation and regulation of anger and aggression. A cognitive-neoassociationistic analysis,1990,45,4,494-503,Berkowitz
What's missing from the dialogue on racial microaggressions in counseling and therapy,2008,63,4,276-7; discussion 277-9,Goodstein
Racial microaggression? How do you know?,2008,63,4,275-6; discussion 277-9,Harris
A broader view of racial microaggression in psychotherapy,2008,63,4,273; discussion 277-9,Schacht
Domestic violence in Russia,1999,54,1,55-61,Horne
Guidelines for psychological evaluations in child protection matters. Committee on Professional Practice and Standards APA Board of Professional Affairs,1999,54,8,586-593,
Media Ratings for Violence and Sex: Implications for Policymakers and Parents,2003,58,2,130-141,Bushman
Media Violence and the American Public: Scientific Facts Versus Media Misinformation,2001,56,6-7,477-489,Bushman
Transitions in infant sensorimotor development and the prediction of childhood IQ,1972,27,8,728-748,McCall
Toward a psychology of harm reduction,1998,53,11,1199-1208,MacCoun
Violence against women and the impending AIDS crisis in Russia,2000,55,2,279-280,Kalichman
Aversively stimulated aggression. Some parallels and differences in research with animals and humans,1983,38,11,1135-1144,Berkowitz
An introduction to "9/11: Ten years later",2011,66,6,427-428,Silver
Communicating about the risks of terrorism (or anything else),2011,66,6,520-531,Fischhoff
Growing up in the shadow of terrorism: Youth in America after 9/11,2011,66,6,468-481,Silver
The expulsion from Disneyland: The social psychological impact of 9/11,2011,66,6,447-454,Skitka
Americans respond politically to 9/11: Understanding the impact of the terrorist attacks and their aftermath,2011,66,6,455-467,Feldman
Postdisaster psychological intervention since 9/11,2011,66,6,482-494,Bonanno
Roles of human factors and ergonomics in meeting the challenge of terrorism,2011,66,6,555-566,Nickerson
Psychology out of the laboratory: The challenge of violent extremism,2011,66,6,507-519,Atran
Posttraumatic stress disorder following the September 11 2001 terrorist attacks: A review of the literature among highly exposed populations,2011,66,6,429-446,DiGrande
What should we expect after the next attack?,2011,66,6,567-572,Fischhoff
Lesbian gay and bisexual victimization in the military: An unintended consequence of "don't ask don't tell"?,2011,66,7,604-613,Burks
Testing for competence rather than for "intelligence",1973,28,1,1-14,McClelland
Children and the congress. A time to speak out,1983,38,1,70-76,Miller
The codification of research ethics; views of a Doubting Thomas,1973,28,10,907-912,Gergen
Meditation and somatic arousal reduction. A review of the experimental evidence,1984,39,1,1-10,Holmes
The civil liberties of the participants in psychological research,1974,29,6,470-471,Waterman
Translations in gerontology--from lab to life. Psychophysiology and speed of response,1974,29,11,808-815,Birren
Lifestyle and mental health,2011,66,7,579-592,Walsh
Children in low-income urban settings. Interventions to promote mental health and well-being,1998,53,6,635-646,Krishnakumar
Conceptions of Man,1971,26,10,939,Sauber
Does television violence cause aggression?,1972,27,4,253-263,Huesmann
Dynamics and morality of violence and aggression,1971,26,3,281-292,Feshbach
Is violence itself necessarily bad?,1974,29,2,149,Locke
Report of the task force on sex bias and sex-role stereotyping in psychotherapeutic practice,1975,30,12,1169-1175,
Some psychological contributions to defenses against hijackers,1975,30,2,161-165,Dailey
Television and violence,1973,28,6,472-478,Murray
Interpersonal dynamics in a simulated prison,1975,30,2,152-160,Banuazizi
On the conflicts between biological and social evolution and between psychology and moral tradition,1975,30,12,1103-1126,Campbell
Behavior therapy and civil liberties,1975,30,7,755-763,Davison
Another look at Banuazizi and Movahedi's analysis of the Stanford Prison Experiment,1975,30,10,1013-1015,Dejong
Funtionalism Darwinism and the psychology of women,1975,30,7,739-754,Shields
"Nonreactive methods and the law": additional comments on legal liability in behavior research,1975,30,7,777-780,Nash
Nonreactive methods and the law,1975,30,7,764-769,Silverman
Dan olweus: award for distinguished contributions to the international advancement of psychology,2011,66,8,814-816,
Models of parenting and adolescent drinking,2001,56,2,170-171,Reifman
Trade-offs individual differences and misunderstandings about evolutionary psychology,2010,65,9,930-932,Buss
Evolutionary psychology. Controversies questions prospects and limitations,2010,65,2,110-126,Buss
Psychological research online: report of Board of Scientific Affairs' Advisory Group on the Conduct of Research on the Internet,2004,59,2,105-117,Couper
Adolescent storm and stress reconsidered,1999,54,5,317-326,Arnett
Testimony before the Senate Subcommittee on Government Research of the Committee on Government Operations: A bill to create a National Foundation for the Social Sciences,1967,22,11,915-969,Haworth
Men masculinity and the contexts of help seeking,2003,58,1,5-14,Mahalik
Aversively stimulated aggression: Some parallels and differences in research with animals and humans,1983,38,11,1135-1144,Berkowitz
The women's mental health research agenda: violence against women,1990,45,3,374-380,Koss
Domestic violence in Japan,1999,54,1,50-54,Kozu
Psychology and domestic violence around the world,1999,54,1,21-29,Walker
Violence against women by male partners: Prevalence outcomes and policy implications,1993,48,10,1077-1087,Browne
The earth is round (p < .05),1994,49,12,997-1003,Cohen
Domestic violence and emotional distress among Nicaraguan women: Results from a population-based study,1999,54,1,30-36,Winkvist
Control of human aggression: A comparative perspective,1993,48,1,16-25,Lore
Psychology and death. Meaningful rediscovery,1990,45,4,537-543,Feifel
Gender and relationships. A developmental account,1990,45,4,513-520,Maccoby
Studies on anger and aggression: Implications for theories of emotion,1983,38,11,1145-1160,Averill
Trauma healing in refugee camps in Guinea: a psychosocial program for Liberian and Sierra Leonean survivors of torture and war,2006,61,8,921-932,Falk
Center for Victims of Torture--Guinea 2004-2005 International Mental Health Team: international humanitarian award,2006,61,8,919-932,
Mindsets and human nature: Promoting change in the Middle East the schoolyard the racial divide and willpower,2012,67,8,614-622,Dweck
Stereotype threat does not live by Steele and Aronson (1995) alone,2004,59,1,47-8; discussion 48-9,Steele
Loss trauma and human resilience: have we underestimated the human capacity to thrive after extremely aversive events?,2004,59,1,20-28,Bonanno
On interpreting stereotype threat as accounting for African American-White differences on cognitive tests,2004,59,1,7-13,Sackett
Understanding and preventing violence directed against teachers: recommendations for a national research practice and policy agenda,2013,68,2,75-87,Espelage
Violent video games and the Supreme Court: Lessons for the scientific community in the wake of Brown v. Entertainment Merchants Association,2013,68,2,57-74,Ferguson
The heroism of women and men,2004,59,3,163-178,Becker
A theoretical framework for personality and social behavior,1951,6,9,476-482,Sears
Are our silent presuppositions about prejudices correct?,1948,3,10,451-451,Ichheiser
Checking the qualifications of purchasers of tests,1946,1,8,353-357,Bennett
Clinical psychology in the Veterans Administration,1946,1,6,181-189,Miller
Contributions of the psychologist to constitutional law,1950,5,10,505-510,Kendler
Counterpoint to a 'Footnote to military psychology.',1947,2,6,208-209,Whittemore
Current employment requirements for school psychologists,1949,4,12,519-525,Hall
Ethical standards for psychology: Section 2--Ethical standards in professional relationships; Section 4--Ethical standards in research; Section 5--Ethical standards in writing and publishing,1951,6,8,427-452,
Ethical standards for the distribution of psychological tests and diagnostic aids,1950,5,11,620-626,
Ethics and the social sciences,1948,3,6,193-198,Cattell
Footnote to military psychology,1947,2,1,21-22,Tyson
Further discussion on pacifists vs. psychologists,1951,6,8,457-458,Barry
Further discussion on pacifists vs. psychologists,1951,6,8,456-457,Creegan
Further discussion on pacifists vs. psychologists,1951,6,8,458-458,King
Further discussion on pacifists vs. psychologists,1951,6,8,458-458,Withall
Genetics as a tool in experimental psychological research,1949,4,12,526-530,Scott
German applied psychology during World War II,1946,1,5,151-161,Fitts
Human motives and the concept of the self,1949,4,9,374-382,Hilgard
In defense of military psychology; a reply to Robert Tyson,1947,2,3,105-106,Older
'In Press'--A Proposed Service to Psychological Researchers,1948,3,5,173-174,Fisichelli
Industrial psychology as management technique and as social science,1947,2,7,224-229,Kornhauser
Military psychologists in World War II,1946,1,10,423-437,Britt
Military utilization of psychologists during World War II,1948,3,12,533-538,Andrews
Naval aviation psychology. II. The procurement and selection organization,1946,1,2,45-49,Jenkins
Naval aviation psychology. IV. The central research groups,1947,2,2,67-72,Fiske
Note on ethical standards,1948,3,8,374-374,Morlan
Opportunities for Negroes in psychology,1947,2,6,207-208,Bayton
Pacifists vs. psychologists,1951,6,4,127-128,Kelman
Pacifists vs. psychologists: comment,1951,6,4,128-128,Watson
Personal advice over the radio,1949,4,5,153,Snyder
Personality organization in children,1948,3,9,409-416,Anderson
Prior publication,1948,3,8,375-375,Meyer
Prior publication,1948,3,6,207-207,Pratt
Psychological contributions to world understanding,1949,4,3,65-68,Watson
Psychological library of broadcast transcriptions,1948,3,6,207-207,Newland
Psychological research on pilot training in the AAF,1946,1,1,7-16,
Psychological test construction and research in the Bureau of Naval Personnel. V. Navy radio technician training program,1946,1,3,80-90,
Psychologists in industry,1948,3,8,321-323,Bingham
Psychologists' ignorance of social work,1951,6,12,690-690,Andriola
Psychologists' opinions vs. their sense of evidence,1947,2,5,178-179,Boring
Psychology and Psychiatry,1947,2,4,139-140,Menninger
Psychology in the war,1946,1,11,479-492,Hunter
Psychology working for peace,1949,4,3,69-73,Cantril
Recommendations to the National Commission for UNESCO,1947,2,7,244-246,
Reply to 'Censorship of Ideas.',1950,5,8,428-429,Meier
Reply to Ansbacher Re: "Testing management and reactions of foreign workers in Germany during World War II",1950,5,5,158-159,Stagner
Reply to Likert,1949,4,2,52-52,Link
Reply to Myers on pollsters,1949,4,1,23-23,Cantril
Research on personnel selection in the Royal Navy and the British Army,1947,2,2,35-51,Vernon
Selection and classification of aircrew by the Japanese,1946,1,6,205-217,Harris
Self-understanding in childhood and adolescence,1951,6,4,122-126,Jersild
Should articles be published in full?,1950,5,12,678-678,Eysenck
Social control of opinion survey agencies,1949,4,1,18-20,Myers
Soldier intelligence in World Wars I and II,1948,3,2,54-56,Tuddenham
Some lessons from aviation psychology,1948,3,1,3-11,Guilford
Some observations on the organization of personality,1947,2,9,358-368,Rogers
Some problems involved in the military utilization of psychological research and services,1951,6,1,42-44,Sanford
State certification requirements for school psychologists,1946,1,9,399-401,Horrocks
Testing management and reactions of foreign workers in Germany during World War II,1950,5,2,38-49,Ansbacher
The field of action research,1948,3,2,43-50,Harding
The future of research in clinical psychology and psychiatry,1947,2,5,167-172,Rapaport
The genetics controversy and the psychological sciences in the USSR,1949,4,10,418-421,Bauer
The problem of prior publication,1948,3,3,98-100,Wolfle
The problem of protecting the public by appropriate legislation for the practice of psychology,1950,5,4,102-103,Peatman
The psychological and social sciences in the national military establishment,1949,4,5,127-147,Lanier
The reliability of the interview method in an officer candidate evaluation program,1946,1,4,103-109,Cameron
The selection and classification of naval officer personnel,1946,1,8,349-352,Cornehlsen
The staff psychologist in industry,1946,1,2,55-61,Taft
The woman problem,1951,6,12,679-682,Boring
A thirty-year follow-up of treatment effects,1978,3,33,284-291,McCord
Early childhood intervention: A promising preventative for juvenile delinquency,1992,47,8,997-1006,Zigler
A developmental perspective on antisocial behavior,1989,44,2,329-335,Ramsey
Performance models for antisocial boys,1986,41,1,432-444,Patterson
On the Formation and Regulation of Anger and Aggression: A Cognitive-Neoassociationistic Analysis,1990,45,4,494-503,Berkowitz
Violence Against Women by Male Partners: Prevalence Outcomes and Policy Implications,1993,48,10,1077-1087,Browne
An Overview of the Nature Causes and Consequences of Abusive Family Relationships: Toward Differentiating Maltreatment and Violence,1998,53,2,121-135,Emery
An Applied Behavior Analysis of Delinquency: The Irrelevancy of Relevant Behavior,1977,32,10,860-873,Emery
Changing Community Responses to Wife Abuse: A Research and Demonstration Project in Iztacalco Mexico,1999,54,1,41-49,Heise
Sexual Harassment: Violence Against Women in the Workplace,1993,48,10,1070-1076,Fitzgerald
A Major Threat to Children's Mental Health: Psychological Maltreatment,1987,42,,160-165,Brassard
Hate Crimes Against Lesbians and Gay Men: Issues for Research and Policy,1989,44,6,948-955,Herek
Television Violence and Aggression: The Causal Effect Remains,1973,28,7,617-620,Huesmann
Rape: Scope Impact Interventions and Public Policy Responses,1993,48,10,1062-1069,Koss
Development of Juvenile Aggression and Violence: Some Common Misconceptions and Controversies,1998,53,2,242-259,Stouthamer-Loeber
Mental Disorder and Violent Behavior: Perceptions and Evidence,1992,47,4,511-521,Monahan
Television and Violence: Implications of the Surgeon General's Research Program,1973,28,6,472-478,Murray
The Effect of Exposure to Violence on Young Children,1995,50,9,782-788,Osofsky
Cultural-Societal Roots of Violence: The Examples of Genocidal Violence and of Contemporary Youth Violence in the United States,1996,51,2,117-132,Staub
Violent Juvenile Delinquents: Treatment Effectiveness and Implications for Future Action,1995,50,9,777-781,Reppucci
Building a peaceful society: Origins prevention and reconciliation after genocide and other group violence,2013,68,7,576-589,Staub
Terrorism-A (self) love story: Redirecting the significance quest can end violence,2013,68,7,559-575,Kruglanski
Destined to die but not to wage war: How existential threat can contribute to escalation or de-escalation of violent intergroup conflict,2013,68,7,543-558,Jonas
Intergroup contact as a tool for reducing resolving and preventing intergroup conflict: Evidence limitations and potential,2013,68,7,527-542,Hewstone
Bringing science to bear-on peace not war: Elaborating on psychology's potential to promote peace,2013,68,7,514-526,Tropp
Contributions of psychology to war and peace,2013,68,7,502-513,Christie
Misinformation disinformation and violent conflict: From Iraq and the "War on Terror" to future threats to peace,2013,68,7,487-501,Krueger
The benefits of playing video games,2014,69,1,66-78,Granic
Faith to move mountains: Religious coping spirituality and interpersonal trauma recovery,2013,68,8,675-684,Wong
Animal models of psychopathology. The low-norepinephrine and low-serotonin rat,1977,32,12,1036-1045,Ellison
Adventures in tactile literacy,1957,12,3,115-124,Geldard
Alcohol myopia. Its prized and dangerous effects,1990,45,8,921-933,Steele
Validity in personality trait attribution,1974,29,3,189-193,Gormly
Ceremonial occasions and mortality: a second look,1980,35,3,253-261,Schulz
A way forward for video game violence research,2014,69,3,307-309,Ferguson
Supreme Court decision on violent video games was based on the First Amendment not scientific evidence,2014,69,3,306-307,Bushman
Violent media games and aggression-Is it really time for a mea culpa?,2014,69,3,305-306,Hoffman
The etiology of alcoholism: a prospective viewpoint,1982,37,5,494-503,Vaillant
Critical cultural awareness: contributions to a globalizing psychology,2014,69,7,645-655,Marecek
Joyce Brothers (1927-2013),2014,69,5,550,Farley
Protecting victims of violent patients while protecting confidentiality,2014,69,5,461-467,Bersoff
Evolutionary psychology and false confession,2005,60,9,1037-1038,Shackelford
Methodology birth order intelligence and personality,2001,56,6-7,520-521,Michalski
Sociobiology: An environmentalist discipline?,1989,44,12,1449-1459,Anderson
Ethical and professional dimensions of socially sensitive research,1988,43,1,49-55,Stanley
The persistence of wishful thinking,2014,69,6,629-632,Brown
Conditions for intuitive expertise: a failure to disagree,2009,64,6,515-526,Klein
A perspective on judgment and choice: mapping bounded rationality,2003,58,9,697-720,Kahneman
Basic behavioral science research for mental health: social influence and social cognition,1996,51,5,478-484,
Choices values and frames,1984,39,4,341-350,Tversky
Edwin S. Shneidman (1918-2009),2010,65,1,50-51,Silverman
Eating disorder diagnoses: empirical approaches to classification,2007,62,3,167-180,Keel
The Intersection of Gender and Ethnicity in HIV Risk Interventions and Prevention: New Frontiers for Psychology,2013,68,4,247-260,Hamilton
HIV Infection among People Who Inject Drugs: The Challenge of Racial/Ethnic Disparities,2013,68,4,274-285,Des Jarlais
Stigma and Racial/Ethnic HIV Disparities: Moving toward Resilience,2013,68,4,225-236,Bogart
Assessment of capacity in an aging society,2013,68,3,158-171,Marson
The integration of research and practice in the prevention of youth problem behaviors,2003,58,6-7,433-440,Flay
Enhancing school-based prevention and youth development through coordinated social emotional and academic learning,2003,58,6-7,466-474,Greenberg
Family-strengthening approaches for the prevention of youth problem behaviors,2003,58,6-7,457-465,Kumpfer
What works in prevention: principles of effective prevention programs,2003,58,6-7,449-456,Nation
Research policy and the federal role in prevention initiatives for children,2003,58,6-7,482-490,Ripple
Community interventions and effective prevention,2003,58,6-7,441-448,Wandersman
Prevention that works for children and youth: an introduction,2003,58,6-7,425-432,Kumpfer
Employee fitness and wellness programs in the workplace,1990,45,2,262-272,Crump
Risk in infancy. Origins and implications,1989,44,2,224-230,Kopp
Tarasoff's catch-22,2015,70,3,284-285,Huey
