Article Title,Year,Volume,Issue,Page Range,Author
A dynamic evidential network for fall detection,2014,18,4,1103-1113,Cavalcante Aguilar
Accelerometry-based Berg Balance Scale score estimation,2014,18,4,1114-1121,Simila
Child activity recognition based on cooperative fusion model of a triaxial accelerometer and a barometric pressure sensor,2013,17,2,420-426,Yunyoung Nam
An online one class support vector machine-based person-specific fall detection system for monitoring an elderly individual in a room environment,2013,17,6,1002-1014,Wang
Fuzzy reasoning of accident provenance in pervasive healthcare monitoring systems,2013,17,6,1015-1022,Wang
A collaborative computing framework of cloud network and WBSN applied to fall detection and 3-D motion reconstruction,2014,18,2,457-466,Lai
Fall detection in homes of older adults using the Microsoft Kinect,2014,19,1,290-301,Skubic
Fall detection based on body part tracking using a depth camera,2014,19,2,430-439,Bian
Walking-age analyzer for healthcare applications,2014,18,3,1034-1042,Jin
Human core temperature prediction for heat-injury prevention,2014,19,3,883-891,Tharion
Observation of hydrofluoric acid burns on osseous tissues by means of terahertz spectroscopic imaging,2013,17,4,798-805,Baughman
Systematic poisoning attacks on and defenses for machine learning in healthcare,2014,19,6,1893-1905,Mozaffari Kermani
Unobtrusive in-home detection of time spent out-of-home with applications to loneliness and physical activity,2014,18,5,1590-1596,Austin
Complexity index from a personalized wearable monitoring system for assessing remission in mental health,2014,19,1,132-139,Valenza
Embedded DSP-based telehealth radar system for remote in-door fall detection,2014,19,1,92-101,Garripoli
Depth-based human fall detection via shape features and improved extreme learning machine,2014,18,6,1915-1922,Ma
Gait and balance analysis for patients with Alzheimer's disease using an inertial-sensor-based wearable instrument,2014,18,6,1822-1830,Hsu
Temporal Changes of Diffusion Patterns in Mild Traumatic Brain Injury via Group Based Semi-Blind Source Separation,2014,19,4,1459-1471,Kelso
A smart phone-based pocket fall accident detection positioning and rescue system,2014,19,1,44-56,Kau
A novel approach for toe off estimation during locomotion and transitions on ramps and level ground,2014,20,1,153-157,Joshi
Real Time Prediction of Neurally Mediated Syncope,2015,20,2,508-520,Meyer
Validation of an accelerometer to quantify a comprehensive battery of gait characteristics in healthy older adults and Parkinson's disease: toward clinical and at home use,2015,20,3,838-847,Rochester
Fall detection using smartphone audio features,2015,20,4,1073-1080,Cheffena
Examining accumulated emotional traits in suicide blogs with an emotion topic model,2015,20,5,1384-1396,Kang
If the worst happens: five strategies for developing and leveraging information technology-enabled disaster response in healthcare,2015,20,6,1545-1551,Bala
Fall prediction in hypertensive patients via short-term HRV Analysis,2016,ePub,ePub,ePub,Melillo
Fall risk assessment through automatic combination of clinical fall risk factors and body-worn sensor data,2016,ePub,ePub,ePub,Caulfield
Silhouette orientation volumes for efficient fall detection in depth videos,2016,ePub,ePub,ePub,Wang
Movements indicate threat response phases in children at-risk for anxiety,2016,21,5,1460-1465,Rosenblum
Portable mTBI assessment using temporal and frequency analysis of speech,2016,21,2,496-506,Schneider
Towards pervasive gait analysis for medicine with wearable sensors: a systematic review for clinicians and medical researchers,2016,ePub,ePub,ePub,Yang
Differences between gait on stairs and flat surfaces in relation to fall risk and future falls,2017,21,6,1479-1486,Delbaere
Validation of static and dynamic balance assessment using Microsoft Kinect for young and elderly populations,2018,22,1,147-153,Eltoukhy
Watch-dog: detecting self-harming activities from wrist worn accelerometers,2018,22,3,686-696,Bharti
Assessment of homomorphic analysis for human activity recognition from acceleration signals,2018,22,4,1001-1010,Vanrell
A low-power fall detector balancing sensitivity and false alarm rate,2018,22,6,1929-1937,Lu
Falls risk classification of older adults using deep neural networks and transfer learning,2019,ePub,ePub,ePub,Martinez
Smart seismic sensing for indoor fall detection location and notification,2019,ePub,ePub,ePub,Clemente
Vision-based freezing of gait detection with anatomic directed graph representation,2019,ePub,ePub,ePub,Hu
Smartphone-based assessment of gait during straight walking turning and walking speed modulation in laboratory and free-living environments,2019,ePub,ePub,ePub,Silsupadol
Towards a wearable system for predicting the freezing of gait in people affected by Parkinson's disease,2019,ePub,ePub,ePub,Tamburin
Deep learning for fall risk assessment with inertial sensors: utilizing domain knowledge in spatio-temporal gait parameters,2019,ePub,ePub,ePub,Tunca
Prediction of reaction time and vigilance variability from spatio-spectral features of resting-state EEG in a long sustained attention task,2020,ePub,ePub,ePub,Torkamani-Azar
Machine learning based suicide prediction for military personnel,2020,ePub,ePub,ePub,Sato
Wearables and deep learning classify fall risk from gait in multiple sclerosis,2020,ePub,ePub,ePub,McGinnis
A heart rate monitoring framework for real-world drivers using remote photoplethysmography,2020,ePub,ePub,ePub,Wu
Fall detection with UWB radars and CNN-LSTM architecture,2020,ePub,ePub,ePub,Maitre
Automated detection of real-world falls: modeled from people with multiple sclerosis,2020,ePub,ePub,ePub,Condon
Ubiquitous fall hazard identification with smart insole,2020,ePub,ePub,ePub,Xu
Prediction of life-threatening intracranial hypertension during the acute phase of traumatic brain injury using machine learning,2021,ePub,ePub,ePub,Czosnyka
A multi-modal gait analysis-based depression detection system,2021,ePub,ePub,ePub,Hu
Estimating Parkinsonism severity in natural gait videos of older adults with dementia,2022,ePub,ePub,ePub,Taati
I let depression and anxiety drown me: identifying factors associated with resilience based on journaling using machine learning and thematic analysis,2022,ePub,ePub,ePub,Oduntan
Conditional anonymous remote healthcare data sharing over blockchain,2022,ePub,ePub,ePub,Liu
Real-world stair ambulation characteristics differ between prospective fallers and non-fallers in Parkinson's disease,2022,ePub,ePub,ePub,Eskofier
A novel optimization-based convolution neural network to estimate the contribution of sensory inputs to postural stability during quiet standing,2022,ePub,ePub,ePub,Im
Fall risk prediction in Parkinson's disease using real-world inertial sensor gait data,2022,ePub,ePub,ePub,Eskofier
A 2.5D deep learning-based method for drowning diagnosis using post-mortem computed tomography,2022,ePub,ePub,ePub,Funayama
Data augmentation to address various rotation errors of wearable sensors for robust pre-impact fall detection,2022,ePub,ePub,ePub,Xiong
Ambient monitoring of gait and machine learning models for dynamic and short-term falls risk assessment in people with dementia,2023,ePub,ePub,ePub,Mansfield
Real-time ground reaction force and knee extension moment estimation during drop landings via modular LSTM modeling and wearable IMUs,2023,ePub,ePub,ePub,Sun
Estimation of circular statistics in the presence of measurement bias,2023,ePub,ePub,ePub,Alsammani
