Article Title,Year,Volume,Issue,Page Range,Author
An application of multidisciplinary education to a campus-community partnership to reduce motor vehicle accidents,2004,17,2,152-162,Goodrow
Medical and nursing students' knowledge and attitudes toward violence against women in India,2004,17,3,354-364,Majumdar
Outcomes from the trial implementation of a multidisciplinary online learning program in rural mental health emergency care,2010,23,1,351,Kelly
Improving primary orthopaedic and trauma care in Nepal,2003,16,3,348-356,Jones
Developing Culturally-oriented Strategies for Communicating Women's Health Issues: A Church-based Intervention,2011,24,1,398,Aja
Social determinants of (un)healthy behaviors,2000,13,3,317-328,Chin
Human trafficking: an evaluation of Canadian medical students' awareness and attitudes,2011,24,1,501,Stewart
A suicide awareness and intervention program for health professional students,2015,28,3,201-204,De Silva
Developing and implementing a global emergency medicine course: lessons learned from Rwanda,2017,30,3,203-210,Cattermole
Protecting medical students against workplace research bullying: a graduate's experience and standpoint,2020,33,2,79-80,Abu-Zaid
Self-perception of sexual harassment: a comparison between female medical and nursing students during clinical practice,2021,34,2,55-63,Waryam Singh Malhi
Canadian medical student knowledge and attitudes toward female genital mutilation,2023,36,1,38-46,Malic
