Article Title,Year,Volume,Issue,Page Range,Author
Sweeping "new" proposed consumer product safety legislation,2009,29,3,52-54,Smith
Dangerousness and mental illness,1980,1,2,33 39,Stokes
Confidentiality compulsory disclosure and the Highway Traffic Act,1981,2,1,19 23,Green
Confidentiality and the compulsory reporting of child abuse,1981,2,1,15-6 23,Thomson
Interviewing children in protection proceedings,1987,7,4,95-9 105,Wolfish
The unsafe workplace,1990,11,2,38-40,Crawford
Detention of accused persons found not guilty by reason of insanity: diversion or preventive treatment,1990,10,4,239-250,Coles
Patient and staff abuse: rights expectations options and policies,1994,14,3,73-87,Feehan
Medical battery: forgotten but not gone,2009,30,1,10-14,Murphy
Mandatory duty to report spousal assault victims: medico-legal issues women's health and physicians,1999,19,3,65-71,Ferris
Does Canadian law prepare you for death?,1990,10,4,234-238,Clements
Cessation of treatment and suicide: a proposal for reform,1982,3,4,72-73,Baudouin
The assessment of risk management systems for patients on Warrants of the Lieutenant Governor in Ontario psychiatric hospitals,1989,9,3,83-91,McKerrow
