Article Title,Year,Volume,Issue,Page Range,Author
Emotional stress and driving performance: The effects of divorce,1970,1,2,100-114,McMurray
Analysis of near-accidents and accidents on the highway,1971,2,2,98-106,Weiss
Identification of personality attitudinal and biographical characteristics of drinking drivers,1970,1,4,207-225,Perrine
Driving records of persons hospitalized for suicide gestures,1970,1,1,33-42,Crancer
Personality variables associated with traffic accidents,1970,1,3,3-18,Adams
Behavior modification as a countermeasure for the drinking driver,1971,2,1,5-27,Kole
Automobile accidents in the year following high school: The predictive value of 377 unobtrusive variables,1971,2,2,107-122,Asher
A highway safety 'scare' film and its effects on performance and mood of males and females,1971,2,2,83-97,LeGarde
Driving Simulation: an Overview,1970,1,4,236-249,Schori
Consistency in driver risk taking,1971,2,2,73-82,Hurst
Licensing examinations and their relation to subsequent driving record,1971,2,1,53-65,Crancer
Classifying accidents by sociological variables for educational research,1970,1,4,250-256,Abercrombie
The youthful driver: Some characteristics and comparisons,1970,1,3,143-154,Waller
Communication media and audience effects upon attitude change with regard to automobile safety responsibility,1970,1,3,155-171,Williams
Improving driver-licensing programs,1970,1,3,172-179,Chapman
The prediction of automobile accidents following the senior year in high school,1970,1,3,180-195,Asher
Administrative and research problems in identifying individuals with high crash risk,1970,1,2,67-77,Waller
Comparing collision drivers with the driving population-at-risk: A challenge to conventional methods,1970,1,2,78-86,Zylman
Estimating the effectiveness of blood alcohol limits,1970,1,2,87-99,Hurst
A factor analytic approach to the driving task,1970,1,2,115-126,Ellingstad
The psychoanalyst as accident investigator,1970,1,1,18-25,Tabachnick
A typology of accident proneness,1970,1,1,26-32,McGuire
The changing approach to the epidemiology prevention and amelioration of trauma: The transition to approaches etiologically rather than descriptively based (1970),1970,1,1,43-53,Haddon
