Article Title,Year,Volume,Issue,Page Range,Author
Neuropsychiatric and experiential correlates of violent juvenile delinquency,1990,1,2,125-136,Lewis
Rehabilitation Treatments for Adults with Behavioral and Psychosocial Disorders Following Acquired Brain Injury: A Systematic Review,2010,20,1,52-85,Zoccolotti
An attempt towards differentiating attentional deficits in traumatic brain injury,1996,6,1,11-46,Ruff
Adolescent Brain Development and the Risk for Alcohol and Other Drug Problems,2010,20,4,398-413,Tapert
Changes in Sleep as a Function of Adolescent Development,2011,21,1,5-21,Colrain
Postconcussion symptoms,1997,7,2,77-85,Gasquoine
Emotional disturbances and their interaction with neuropsychological deficits,1997,7,1,3-19,Reitan
Neuropsychological issues in the assessment of refugees and victims of mass violence,2001,11,3,131-141,Fucetola
A review of the stereotype threat literature and its application in a neurological population,2008,18,2,132-148,Tuokko
A taxonomy of neurobehavioral functions applied to neuropsychological assessment after head injury,1996,6,3,135-170,Parker
Traumatic brain injury as a risk factor for Alzheimer's disease: a review,2000,10,2,115-129,Lye
War-Related PTSD Blast Injury and Anosognosia,2012,22,1,1-2,Sullivan
Self-Report Measures to Identify Post Traumatic Stress Disorder and/or Mild Traumatic Brain Injury and Associated Symptoms in Military Veterans of Operation Enduring Freedom (OEF)/Operation Iraqi Freedom (OIF),2012,22,1,35-53,Brenner
Neuropsychological Sequelae of PTSD and TBI Following War Deployment among OEF/OIF Veterans,2012,22,1,21-34,Young
Cognitive Sequelae of Blast-Induced Traumatic Brain Injury: Recovery and Rehabilitation,2012,22,1,4-20,Verfaellie
Neurocognitive and Neurobehavioral Effects of Deployment: The Implications of Service during the "War on Terror",2012,22,1,3,Krengel
Hypertension: cognitive and behavioral considerations,1990,1,1,31-73,King
Assessment of motor functioning in the preschool period,2012,22,4,402-413,Piek
Electrical injury and lightning injury: a review of their mechanisms and neuropsychological psychiatric and neurological sequelae,2001,11,2,101-116,Duff
Sport-related concussions: A review of epidemiology challenges in diagnosis and potential risk factors,2013,23,4,273-284,Hesdorffer
Are divided attention tasks useful in the assessment and management of sport-related concussion?,2013,23,4,300-313,Guskiewicz
An evidence based approach to sports concussion: Confronting the availability cascade,2013,23,4,271-272,Barr
Modern Chronic Traumatic Encephalopathy in Retired Athletes: What is the Evidence?,2013,23,4,350-360,Randolph
Acute clinical recovery from sport-related concussion,2013,23,4,285-299,Nelson
Administration and environment considerations in computer-based sports-concussion assessment,2013,23,4,314-334,Rahman-Filipiak
Contributions of the insula to cognition and emotion,2014,24,2,77-87,Gasquoine
The effect of childhood traumatic brain injury on verbal fluency performance: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Cermak
Blast-related mild traumatic brain injury: a Bayesian random-effects meta-analysis on the cognitive outcomes of concussion among military personnel,2014,24,4,428-444,Karr
Behavioral assessment and treatment of acquired visuoperceptual disorders,1991,2,1,3-28,Gouvier
The neuropsychology of heading and head trauma in Association Football (soccer): a review,2003,13,3,153-179,Stephens
The basics of brain development,2010,20,4,327-348,Jernigan
Weighing the evidence: a systematic review on long-term neurocognitive effects of cannabis use in abstinent adolescents and adults,2016,26,2,186-222,Sack
Resilience and other possible outcomes after mild traumatic brain injury: a systematic review,2016,26,2,173-185,Bonanno
Social cognition in multiple sclerosis: a meta-analysis,2016,26,2,160-172,Velakoulis
Neuropsychological predictors of outcome following traumatic brain injury in adults: a meta-analysis,2017,27,3,187-201,Weinborn
A meta-analysis of the effects of antidepressants on cognitive functioning in depressed and non-depressed samples,2018,28,1,32-72,Crowe
Fatigue following paediatric acquired brain injury and its impact on functional outcomes: a systematic review,2018,28,1,73-87,Anderson
A systematic review and meta-analysis of decision-making in offender populations with mental disorder,2019,29,2,244-258,Khalifa
The effects of moderate-to-severe traumatic brain injury on episodic memory: a meta-analysis,2019,ePub,ePub,ePub,Vakil
Neurobiological and cognitive profile of young binge drinkers: a systematic review and meta-analysis,2019,ePub,ePub,ePub,Teesson
How perceptions impact recovery from concussion in childhood and adolescence: a systematic review,2020,ePub,ePub,ePub,Brooks
Neuropsychological impact of trauma-related mental illnesses: a systematic review of clinically meaningful results,2020,ePub,ePub,ePub,Smart
Attention and communication following TBI: making the connection through a meta-narrative systematic review,2020,ePub,ePub,ePub,Barker-Collo
The prevalence and characteristics of alexithymia in adults following brain injury: a meta-analysis,2021,ePub,ePub,ePub,Weinborn
Social cognition in paediatric traumatic brain injury: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Catroppa
Correction to: Apathy and depression as predictors of activities of daily living following stroke and traumatic brain injuries in adults: a meta‑analysis,2021,ePub,ePub,ePub,Weinborn
Emotion recognition and traumatic brain injury: a systematic review and meta-analysis,2021,ePub,ePub,ePub,de la Piedad Garcia
The relationship between cognitive functioning and symptoms of depression anxiety and post-traumatic stress disorder in adults with a traumatic brain injury: a meta-analysis,2021,ePub,ePub,ePub,Stargatt
Effectiveness of pharmacotherapy for depression after adult traumatic brain injury: an umbrella review,2022,ePub,ePub,ePub,Clay
Psychometric properties of computerized cognitive tools and standard neuropsychological tests used to assess sport concussion: a systematic review,2022,ePub,ePub,ePub,McCrea
Diffusion imaging of sport-related repetitive head impacts-a systematic review,2022,ePub,ePub,ePub,Shenton
A meta-analysis of cognitive functioning in intimate partner violence perpetrators,2023,ePub,ePub,ePub,Moya-Albiol
A biopsychosocial framework for apathy following moderate to severe traumatic brain injury: a systematic review and meta-analysis,2023,ePub,ePub,ePub,McDonald
