Article Title,Year,Volume,Issue,Page Range,Author
Modifying Drink Driving Behavior - An Overview,1986,21,2,105-118,Bungey
Drinking and Driving in Western-Australia - Perceptions of Practices Priorities and Preventives,1990,25,2,120-136,Loxley
Drink-Driving and Adolescent Life-Styles - Rethinking Policy,1991,26,2,83-106,Moore
Drink-Drivers and the Judicial Process - An Analysis That Relates to the Defendants Perspective,1983,18,1,18-32,Petersen
Drinking and Driving - Alcohol Association with Traffic Accidents,1983,18,1,2-17,Stacey
The review of the compulsory detention of the mentally ill: who should decide?,1993,28,3,212-228,Mulvany
Rethinking the Significance of Attitudes in Preventing Men's Violence Against Women,2008,43,4,547-561,Flood
State gender inequality socioeconomic status and intimate partner violence (IPV) in india: A multilevel analysis,2008,43,1,81-102,Ackerson
Danger to freedom from the helping professions: psychiatry psychology and social work,1975,10,1,26-34,Older
Public consultation and juvenile justice reform: A queensland case study,1997,32,1,21-36,Hil
Safe at home? Housing decisions for women leaving family violence,2017,52,1,32-47,Humphreys
COVID-19 lockdowns intimate partner violence and coercive control,2021,ePub,ePub,ePub,Breckenridge
Commentary on Allegations of child sexual abuse: an empirical analysis of published judgements from the Family Court of Australia 2012-2019,2021,ePub,ePub,ePub,Sheehan
The impact of COVID-19 pandemic on Australian domestic and family violence services and their clients,2021,56,4,539-558,Carrington
A population-based study of homelessness antisocial behaviour and violence victimisation among young adults in Victoria Australia,2022,57,4,762-782,Patton
