Article Title,Year,Volume,Issue,Page Range,Author
Group sentiment and delinquency,1948,8,2,41-44,Jones
Imprisoned in suspicion,1970,29,Winter,14-19,Chesshyre
The fear of humiliation,1968,27,Winter,14-16,Payne
The mind of a child murderer,1967,26,4,7-8,Williams
When Thinking Replaces Fear,1966,25,2,40-41,Barstow
Moors' murders publicity,1966,25,1,26,Balniel
The nature of aggression,1966,25,1,3-4,Stafford-Clark
Delinquents and their parents,1965,24,5,208-210,McLean
Infanticide,1965,24,3,126-127,Edwards
Gangs and groups,1963,22,4,150-152,Jones
How "The Samaritans" combat suicide,1962,21,4,132-134,Varah
Depression suicide and loneliness,1962,21,4,130-131,
Aggression-good or bad?,1962,21,1,17-18,Ratcliffe
Violence and the Mental Health Services-Conference Report,1962,21,1,4-38,
Child victims of sexual assault,1961,20,2,70-71,Henriques
Suicide: Threatened and Attempted,1958,17,2,44-49,Greenland
Juvenile delinquency: memorandum issued by the Royal Medico Psychological Association,1950,10,1,12-13,
Juvenile delinquency,1948,7,4,90-94,Pearce
Juvenile delinquency and the war: a critical survey of current comments,1941,2,3,66-74,
After the break-up,1971,30,Summer,30-32,Sanctuary
The Generation War-Game,1971,30,Summer,40-41,Miles
Bursting Point and beyond,1971,30,Summer,2-5,Hernandez
Images of Insanity,1971,30,Summer,11-15,Taylor
God Psychiatry Versus Good Psychiatry,1971,30,Summer,16-18,Davis
Homes Fit for the Handicapped,1970,29,Winter,38-40,Kushlick
When Love Is Lacking,1970,29,Summer,18-20,Moggs
An End to Hanging,1970,29,Spring,36-37,Parker
Origins of Psychology,1970,29,Spring,45-47,Dry
Forgotten Teenagers,1970,29,Spring,5-8,Payne
Tolerating Stress,1970,29,Spring,8-9,Coates
When You're Drunk: ...It Don't Count,1970,29,Spring,11-13,Cuccia
Early Warning System at Work,1970,29,Autumn,8-10,Brook
Money for Good Behaviour,1969,28,Summer,14-15,Sykes
What Is a Psychopath?,1969,28,Summer,20-22,Whiteley
Coloured Family + White World = Stress,1969,28,Spring,12-14,Walker
Don't Shoot the Relative,1969,28,Spring,17-19,Emerson
Schooling the Disturbed Child,1969,28,Autumn,2-5,Payne
When Motherhood Doesn't Come Naturally,1968,27,Spring,7-8,Rose
Disorders of Attention,1968,27,Autumn,16-18,McGhie
What's Funny about Handicap?,1967,26,4,36-38,Kahn
The Electronic Whipping Boy,1967,26,4,12-14,Stephens
"We Rob Banks",1967,26,4,15-17,Hildebrand
Psychiatry on a Sunday,1967,26,2,36,Gould
Young Minds at Risk,1967,26,2,44-45,Smithells
Birth of 'A Child Possessed',1967,26,1,26-27,Hutchinson
The Uses and Abuses of Corporal Punishment,1967,26,1,8-11,Miller
No Place for the Teenager,1967,26,1,3-4,Ryan
The Monks and the Psychiatrist,1967,26,1,27,Singleton
Mental Deficiency and Divorce,1967,26,1,47,Ellison
The Vatican Versus Freud,1967,26,3,43-44,Singleton
Neurotics Anonymous,1967,26,3,24-25,Spinks
A High and Hostile Utopia,1967,26,3,17-19,Chisholm
Adjusting to separation,1966,25,4,19,Markham
Children of a Broken Marriage,1966,25,4,3-5,Allen
Cruelty in the Old People's Ward,1966,25,2,3-5,Rolph
How Trivial Is Trivial,1966,25,1,32-33,Proops
How to Diminish Intolerance,1966,25,1,5-7,Magee
Crime and Mental Subnormality,1966,25,1,45-46,de M Rudolf
Goodies and Baddies,1966,25,1,8-9,Inglis
Rebels without a Cause,1966,25,3,33-35,Holden
The Course of Depression,1966,25,3,3-4,
Dangers of the 'Hard' Line,1966,25,3,2,
Drugs and the Young Law Breaker,1966,25,3,36-37,Gibbens
Prison or Psychiatric Hospital?,1966,25,3,5-6,Bearcroft
Criminal Responsibility,1965,24,5,200-201,de V Mather
Research and Enquiry: Physical Disability and Crime,1965,24,5,238-239,Kahn
Age and Crime,1965,24,5,202-204,Gibbens
Psychiatry and Criminology,1965,24,5,195,
The Law and the Mentally Abnormal Offender,1965,24,5,196-199,Rollin
A Fatherless Family,1965,24,1,3-5,Fitch
The Immorality of Marriage,1965,24,6,250-252,Brophy
Research on Children in Substitute Care,1965,24,6,284,Gooch
Culture and Madness,1965,24,4,172-173,Ojesina
Mental Disease on the Wane,1965,24,4,160-162,Banschikov
Epidemiology of Mental Subnormality,1964,23,3,93-96,Leeson
Some Characteristics of Mental Illness in North-East Scotland,1964,23,3,91-93,Innes
Dementia in the Elderly-A Community Problem,1964,23,6,266-267,Wild
Social Attitudes and Mental Disorder,1964,23,6,241-242,Bennett
Guilt and Insanity,1964,23,4,138,
Mental Health in Industry,1964,23,4,159,
Adaptive automation and mental processes,1964,23,4,139-142,Payne
Occupational Therapy Taxi-Drivers and Columbine,1964,23,2,76-78,Oakley
Some Social Problems of New Towns,1964,23,2,61-64,Coleman
Communities and Social Change,1964,23,2,56-57,McClellan
Teenagers Who Leave Home,1963,22,4,144-147,Harvie
Special Difficulties of Mental Welfare Officers with the Aged,1963,21,6,211-215,Westmoreland
Homes for Old People,1963,21,6,234-236,Exton-Smith
On Bringing up Other People's Children,1963,21,6,222-223,Ratcliffe
Psychiatric Problems in Children,1963,22,5,206-208,Haldane
Community Centres,1963,22,1,38,Harding
Psychopathic Disorder,1963,22,1,17-21,Craft
Depression,1963,22,1,39,Braunholtz
Psychiatric Illness in General Practice: The Urgency of the Problem,1962,20,4,143-144,Franklin
Dangerous Drugs,1962,21,4,131,
The Camberwell Samaritans,1962,21,4,136-137,Nicholls
The Bournemouth Samaritans,1962,21,4,134-135,Odlum
Causes for Depression,1962,21,4,145-146,Roberts
Women in Prison,1962,21,2,73-74,Norman
Explanation of Criminality,1962,21,2,73,Line
Psychiatric Halfway Hostels in England: I,1962,21,2,58-59,Huseth
A Psychiatric Community Centre,1962,21,5,175-177,Crespin
Psychotic Children,1962,21,3,107,Vaughan
Psychiatric Halfway Hostels in England: II,1962,21,3,104-107,Huseth
Child Psychiatrist and Paediatrician,1962,21,3,83-86,Soddy
The Consequences of Separation,1962,21,3,98-103,Trasler
What Is "Community Care"?,1962,21,1,34,Sampson
An Introduction to Psychiatry for Probation Officers,1961,19,4,137-138,Dunkley
The Case against Termination on Psychiatric Grounds,1961,20,3,97-101,Fairfield
Mental Illness in Cross-Cultural Perspective,1960,18,4,127-132,Carstairs
Corporal Punishment,1960,19,2,61-63,
Recent Progress in Yugoslavia in the Treatment and Prevention of Alcoholism,1960,19,2,51-57,Petrović
Principles of Clinical Policy in the Setting up of In-Patient Units for Treatment of Alcoholism,1960,19,2,57-59,MacKeith
What Is A.A.?: Alcoholics Anonymous,1960,19,2,59-60,
The Alcoholic and Society,1960,19,2,45-50,Glatt
Alcoholism,1960,19,2,42-45,
Religion and Psychiatry,1960,19,1,11-16,Autton
Religion and the Mentally Sick: Some Fundamental Issues,1960,19,1,16-21,Mackworth
Terrible God,1960,19,1,21-24,Ogden
Truancy-Or School Phobia?,1960,19,1,26-27,Ratcliffe
Psycho-Pathology in Industrial Life,1959,18,2,50-55,Jaques
The Psychological Significance of Work,1959,18,2,44-50,Hargreaves
Some Aspects of Placing Detectives in Work,1959,18,2,56-59,Laing
Effect of Children's Television on Behaviour,1959,18,1,34,de M Rudolf
Mental Health-Or Mental Illness?,1959,18,1,2-3,
The Mental Health Bill and the Psychopath,1959,18,1,11-14,Jones
Religion and Healing,1958,17,3,83-89,Martin
Psychological Methods in Psychiatric Diagnosis: The Clinical Use of Projective Techniques,1958,17,3,90-94,Trasler
The Effect of Children's Television on Behaviour,1958,17,2,55-60,de M Rudolf
Psychological Methods in Psychiatric Diagnosis: The Clinical Study of Cognitive Functioning,1958,17,2,50-54,Trasler
Erratum: The Moon Is Full,1958,17,2,76,
Effect of Children's Television on Behaviour,1958,17,4,162,de M Rudolf
Approaching a Marriage Bureau,1958,17,4,127-133,Whitmore
A New Advance in Mental Deficiency Nursing,1958,17,4,137-139,Stokes
The Ideas of the Television Public about Mental Illness,1957,16,3,95-99,Belson
Music in the Treatment of Mental Illness,1957,17,1,4-9,Brooking
An Inquiry into Health Visiting,1956,15,3,83-84,
Sterilisation of Mental Defectives,1956,15,2,75-76,Butler
Propaganda: Its Psychological Aspect,1956,15,2,47-49,Reddish
An Investigation into the Cinematograph and Deterioration in Behaviour,1956,15,2,75,de M Rudolf
The Maladjusted Child and Child Guidance Clinics,1956,15,2,55-56,Addis
Marriage and Divorce,1956,16,1,21-51,
Psychological Aspects of Self-Government in the Residential Treatment of the Delinquent Child and Adolescent,1956,16,1,9-15,Bloom
The Roots of Crime,1955,14,2,47-50,Soddy
An Investigation into the Cinematograph and Deterioration in Behaviour,1955,15,1,34,Russell
Mental Health and Ill-Health: Relief of Strain and Stress Conditions,1954,13,3,110-115,Stephen
The Work of a Mental Deficiency Colony,1954,13,3,116-119,Davies
Fathercraft,1954,13,3,119-121,Quayle
A System of Daily Licence in a Colony for Mental Defectives,1954,13,2,64-72,Rohan
Psychiatric Social Work in a Mental Hospital,1954,13,2,58-63,Campbell
Menopause: Normal or Abnormal,1954,14,1,19-22,Little
The Mental Hospital and the Alcoholic,1954,14,1,11-14,Glatt
Eviction and the Children,1954,14,1,15-18,Fleming
Criminal Responsibility,1953,12,3,94-95,
Adoption: a study of the problems involved in child guidance cases from the view-point of a psychiatric social worker,1953,12,3,98-107,Phipps
Practical Aspects of Alcoholism,1953,12,2,52-57,Pullar-Strecker
Emotional Dangers to Children in Hospitals,1953,12,2,58-65,Forres
"Mental Deficiency": A Misnomer?,1953,13,1,9-12,Crawford
Friendship and Mental Health,1953,13,1,5-8,Ashton
Psychiatry and the Community. Part I: An Experiment in Mental Health Education,1952,11,3,111-121,Greenland
Psychiatry and the Community II: An Experiment in Mental Health Education,1952,12,1,14-17,Greenland
Children without Genealogy-A Problem of Adoption,1952,12,1,41-42,Wellisch
Maintenance of Mental Health.: 5. Adolescence,1951,10,2,40-42,Jones
Preventive Psychiatry in Industry,1951,11,1,2-3,
The Re-Socialization of the Psychiatric Case,1951,10,4,87-96,Sandison
The Fourth Member of the Child Guidance Team,1951,10,3,81,Wellisch
The Child's Need for Identification,1951,10,3,64-65,Holmes
The Place of the Mentally Handicapped Child in Society,1951,10,3,81-82,Fryd
Mentally Defective Children with Additional Handicaps,1951,10,3,66-67,Fletcher
Convalescence for the Elderly Patient,1951,10,3,68-69,Warren
W.H.O. And Mental Health,1950,9,3,75,Rees
Morale and Mental Health in Modern Society,1950,9,3,59-62,Tredgold
Mental Hygiene as an Academic Discipline at the University of Basle,1950,9,3,63-65,Senn-Dürck
The Psychiatrist's Dilemma,1950,10,1,3-5,Wallis
Maintenance of Mental Health.: 3. Going to School-The Second Five Years,1949,9,2,31-33,Dingwall
Erratum: The Mental Health Aspect of Public Health,1949,9,2,53,
"The Snake Pit": Featuring Olivia de Havilland and Leo Genn,1949,8,4,118-119,
The End of an Experiment in Community Care,1949,8,4,107-108,Torrie
The criminal law and sexual offenders,1949,8,4,102-104,East
The future of mental health education in England and Wales,1949,8,4,100,Odlum
Training and Scope of the Psychiatric Social Worker in Relation to Adults. II,1949,8,3,63-67,Addis
The Handicap of High Intelligence,1949,8,3,71-74,Bartlett
Regional Community Care. I,1949,8,3,67-70,Ratcliffe
The Effect of Rhythm and Functional Music on Mental Defectives,1949,9,1,6-10,Pichot
Training and Scope of Psychiatric Social Workers in Relation to Adults,1948,8,2,38-41,Lewis
Mine Own Executioner,1948,7,4,110,
How Can the Mental Nurse Contribute to the Recovery of the Depressed Patient?,1948,7,4,98-99,Evans
A school psychological service in action,1948,7,3,63-65,Bowley
Some problems concerning adolescent psychiatric patients,1948,7,3,59-62,Pickford
The prevention of misfits at home and at work,1947,7,2,38-43,Skottowe
Mental hospitals and the mental hygiene movement in the United States,1947,7,2,30-35,Pratt
The Contribution of Alfred Adler to Mental Health,1947,7,1,12-13,Wallis
Psychiatric aid in the grammar schools,1947,7,1,6,Halmos
The psychological problems of the returned ex-serviceman,1947,7,1,2-5,Ratcliffe
Social Work in a Military Hospital,1946,6,3,62-65,Gautrey
Civil resettlement of ex-prisoners of war,1946,6,,39-42,Bottle-wilbraham
Report on an evacuation hostel in Yorkshire,1946,6,,36-38,Turgel
Some lessons of wartime psychiatry,1946,6,,30 passim,Soddy
Child victims of the war,1946,6,,11-14,Addis
Unemployment and mental health,1946,6,,5-8,Menninger
Children in Need of Homes: Some Suggestions by Two Psychiatric Social Workers,1945,5,3,50-51,Addis
Backwardness in Rural Areas,1944,5,2,26-28,Stephen
Post-War Reform in Mental Nursing,1943,4,2,29-30,Catherall
Observations on the Relationship between Child and Adult Neurosis,1943,4,2,21-25,McInnes
Military Service for Mental Defectives,1942,3,1,14-18,Esher
Special Evacuation Difficulties of the Residential School Child,1942,3,1,1-8,Keir
A Special School Evacuation Unit: Some Observations on Its Value,1942,3,2,37-39,Barker
Electroencephalography in Relation to Behaviour Problems,1942,3,2,39-40,
Behaviour in Relation to War Conditions: A Preliminary Enquiry,1942,3,2,35-37,
Discipline and Obedience,1942,3,3,51-53,Bodman
The German Psychological Machine and the Need to Combat It,1942,3,3,54-55,Lindsay
Observed Effects of Wartime Conditions on Children,1941,2,4,93-101,Henshaw
Mental Health in Post-War Reconstruction,1941,2,3,61-66,Harding
Some Observations on the Effect of Evacuation upon Mentally Defective Children,1941,2,3,75-78,Tangye
Mental Health Work for Air Raid Victims,1941,2,1,1-7,Norman
Occupational Therapy in Wartime,1941,2,2,42-45,Casson
A Psychologist's Contribution to Air Raid Problems,1941,2,2,37-41,Dunsdon
Some Wartime Problems of Mental Health,1941,2,2,33-37,Odlum
Emergency Hostels for Difficult Children,1940,1,4,97-102,Fox
A Mental Deficiency Institution in Wartime,1940,1,4,107-112,Benjacar
Fortitude in War,1940,1,3,65-69,Crichton-Miller
Child Guidance Service in Wartime,1940,1,3,76-81,Bowley
Some Psychological Difficulties of Evacuation,1940,1,1,5-10,Henshaw
Group Teaching in Wartime: An Educational Opportunity,1940,1,2,42-47,Thomas
Refugee Children in England,1940,1,2,37-41,Plaut
