Article Title,Year,Volume,Issue,Page Range,Author
Development of a wearable surveillance system using gait analysis,2007,13,6,703-714,Yoshida
User-based motion sensing and fuzzy logic for automated fall detection in older adults,2007,13,6,683-694,Boissy
Global forum on telemedicine: Connecting the world through partnerships,2008,14,4,389-395,Montgomery
Implementation of safety driving system using e-health and telematics technology,2008,14,6,598-605,Lee
A secure mobile multimedia system to assist emergency response teams,2008,14,6,560-569,Wong
Still standing: telemedicine devices and fall prevention,2009,15,2,137-141,Naditz
Toward the design of a wearable system for fall-risk detection in telerehabilitation,2009,15,3,296-299,Giansanti
Telehealth Tools for Public Health Emergency or Disaster Preparedness and Response: A Summary Report,2010,16,1,112-114,Miller
Innovative new technologies to identify and treat traumatic brain injuries: crossover technologies and approaches between military and civilian applications,2010,16,3,373-381,Doarn
University of Texas Medical Branch telemedicine disaster response and recovery: lessons learned from Hurricane Ike,2010,16,5,627-633,Vo
Child abuse prevention program with POTS-based telehealth: a feasibility project,2001,7,4,325-332,Inouye
Applying heuristic evaluation to improve the usability of a telemedicine system,2006,12,1,24-34,Tang
Nonintrusive biological signal monitoring in a car to evaluate a driver's stress and health state,2009,15,2,182-189,Baek
Technology-based suicide prevention: current applications and future directions,2011,17,1,50-54,Luxton
Quantitative documentation of the therapeutic efficacy of adolescent telepsychiatry,2003,9,3,283-289,Alessi
Rural jail telepsychiatry: a pilot feasibility study,2005,11,5,574-577,Manfredi
Telemedicine reduces discrepancies in rural trauma care,2003,9,1,3-11,Ricci
Telepsychiatry program for rural victims of domestic violence,2005,11,5,567-573,Miller
Developing a National Inventory of Telehealth Resources for Rapid and Effective Emergency Medical Care: a white paper developed by the American Telemedicine Association Emergency Preparedness and Response Special Interest Group,2008,14,6,606-610,Balch
Innovative programs in telemedicine: the Mayerson Center for Safe and Healthy Children Cincinnati Children's Hospital Medical Center,2008,14,7,637-641,Blanchet
The Effectiveness and Feasibility of Videoconferencing Technology to Provide Evidence-Based Treatment to Rural Domestic Violence and Sexual Assault Populations,2011,17,4,309-315,Gray
Spacebridge to Armenia: A Look Back at Its Impact on Telemedicine in Disaster Response,2011,17,7,546-552,Merrell
Armenia 1988 Earthquake and Telemedicine: Lessons Learned and Forgotten,2011,17,9,741-745,Doarn
Domestic and Peer Violence in Secondary School Among Adolescents: Can Telemedicine Help?,2011,17,9,700-704,Doarn
Effects of a DVD-Based Seated Dual-Task Stepping Exercise on the Fall Risk Factors Among Community-Dwelling Elderly Adults,2011,17,10,768-772,Yamada
Telemedicine in Acute-Phase Injury Management: A Review of Practice and Advancements,2012,18,6,434-445,Wilson
Effectiveness of an e-learning curriculum on occupational health for music performers,2012,18,7,538-543,Su
Telehealth screen for depression in a chronic illness care management program,2007,13,1,51-56,Turvey
Feasibility and effectiveness of telepsychiatry services for Chinese immigrants in a nursing home,2009,15,4,336-341,Fava
HONEY: a multimodality fall detection and telecare system,2013,19,5,415-429,Zhang
Geomapping telehealth access to developmental-behavioral pediatrics,2013,19,8,585-590,Patidar
Soldier evaluation of the virtual reality Iraq,2009,15,1,101-104,Gahm
Telemedicine and e-health in disaster response,2014,20,7,605-606,Merrell
Impacts of social networking sites on patient care in the emergency department,2014,20,1,94-96,Sánchez
Internet use and suicidal behaviors: internet as a threat or opportunity?,2015,21,4,306-311,Suelves
A model for abnormal activity recognition and alert generation system for elderly care by hidden conditional random fields using R-transform and generalized discriminant analysis features,2012,18,8,641-647,Khan
Substance use bullying and body image disturbances in adolescents and young adults under the prism of a 3D simulation program: validation of MySchool4web,2015,22,1,18-30,Cangas
Older adults' experience with a novel fall detection device,2016,22,9,726-732,Demiris
Validation of the balance board for clinical evaluation of balance during serious gaming rehabilitation exercises,2016,22,9,709-717,Jansen
Development of a suicidal ideation detection tool for primary healthcare settings: using open access online psychosocial data,2016,23,4,273-281,Bhar
Adolescents with mild traumatic brain injury get SMART: an analysis of a novel web-based intervention,2017,23,7,600-607,Wade
Telerehabilitation of patients with injuries of the lower extremities,2017,23,12,1011-1015,Tsvyakh
First do no harm: referring primary care patients with depression to an internet support group,2018,24,1,37-44,Hsiung
Moving toward a universal digital era in mass casualty incidents and disasters: emergency personnel's perspective in Romania,2018,24,4,283-291,Stănescu
A study of users with suicidal ideation on Sina Weibo,2018,24,9,702-709,Wang
Development and validation of telemedicine for disaster response: the North Atlantic Treaty Organization Multinational System,2018,24,9,657-668,Latifi
Targeted applications of unmanned aerial vehicles (drones) in telemedicine,2018,24,11,833-838,Sikka
Validation of freezing-of-gait monitoring using smartphone,2018,24,11,899-907,Park
Social media and suicide: a review of technology-based epidemiology and risk assessment,2018,ePub,ePub,ePub,Pourmand
Health care utilization and costs of veterans evaluated for traumatic brain injury through telehealth,2019,ePub,ePub,ePub,Taylor
mHealth for burn injury consultations in a low-resource setting: an acceptability study among health care providers,2019,ePub,ePub,ePub,Hasselberg
A review of telemental health as a modality to deliver suicide-specific interventions for rural populations,2019,ePub,ePub,ePub,Reger
A pediatric telemedicine response to a natural disaster,2019,ePub,ePub,ePub,Murren-Boezem
Patterns and longitudinal changes in negative emotions of people with depression on Sina Weibo,2019,ePub,ePub,ePub,Yu
Telepsychiatry in an Alaska Native Residential Substance Abuse Treatment Program,2019,ePub,ePub,ePub,Shore
Telehealth increases access to care for children dealing with suicidality depression and anxiety in rural emergency departments,2020,ePub,ePub,ePub,Ferng-Kuo
Telehealth during COVID-19: suicide prevention and American Indian communities in Montana,2021,ePub,ePub,ePub,Pruitt
Assessing college students' perceptions of and intentions to use a mobile app for mental health,2021,ePub,ePub,ePub,Mitchell
e-Health for COVID-19 epidemic: the Arizona Poison and Drug Information Center experience,2021,ePub,ePub,ePub,Klotz
Portal message language use prior to suicide suicide attempts and hospitalization for depression,2021,ePub,ePub,ePub,North
Assessing the clinical utility of a wearable device for physiological monitoring of heart rate variability in military service members with traumatic brain injury,2022,ePub,ePub,ePub,Uomoto
Use of virtual care strategies to join multidisciplinary teams evaluating work-related injuries in rural residents,2022,ePub,ePub,ePub,Johnson
Feasibility and acceptability of a model disaster teleconsultation system for regional disaster health response,2022,ePub,ePub,ePub,Biddinger
Teleassault: a case of patient violence during a telepsychiatry encounter,2023,ePub,ePub,ePub,Finn
Patterns in the use of emergency telemedicine support in the management of traumatic road crashes,2023,ePub,ePub,ePub,Page
Five years of youth engagement with Kids Help Phone Canada (part 2): issues discussed over phone chat text and peer-to-peer services by age range,2023,ePub,ePub,ePub,Shah
The first statewide implementation of a regional disaster teleconsultation system to expand critical care surge capacity: a case study in vermont,2023,ePub,ePub,ePub,Biddinger
