Article Title,Year,Volume,Issue,Page Range,Author
Performance of male and female children adolescents and adults on spatial tasks that involve everyday objects and settings,1993,47,4,730-747,Peters
Directional control of rapid arm movements: the role of the kinetic visual feedback system,1993,47,4,678-696,Bard
Sex differences in visuo-spatial ability: task difficulty speed-accuracy tradeoff and other performance factors,1995,49,4,530-539,Freeman
Indirect learning of event sequences: the effects of divided attention and stimulus continuity,1995,49,4,415-436,McDowall
Covert visual orienting across the lifespan,1997,51,1,20-35,Brodeur
Does irrelevant stimulus location affect response selection?,1995,49,3,349-356,Possamaï
PET studies of parietal involvement in spatial attention: comparison of different task types,1994,48,2,319-338,Petersen
Sensory integration in the learning of an aiming task,1995,49,1,113-120,Proteau
Synaptic plasticity and the organization of behaviour after early and late brain injury,1999,53,1,62-76,Kolb
Contrasting effects of changing rhythm and content on auditory distraction in immediate memory,2014,69,1,28-38,Parmentier
When pictures take away from the message: an examination of young adults' attention to texting and driving advertisements,2019,ePub,ePub,ePub,Lemieux
