Article Title,Year,Volume,Issue,Page Range,Author
Consumer product aspiration and ingestion in children: analysis of emergency room reports to the National Electronic Injury Surveillance System,1992,101,9,739-741,Reilly
State and federal regulations for hearing,2004,113,5,411-413,Welsh
Prevention of accidental childhood strangulation. A clinical study,2000,109,9,797-802,Stool
Attenuation characteristics of recreational helmets,1974,83,1,119-124,Bess
Strangulation: a full spectrum of blunt neck trauma,1985,94,6 Pt 1,542-546,Line
Caustic ingestions and foreign body aspirations: an overlooked form of child abuse,1987,96,6,709-712,Friedman
Delayed airway obstruction and neck abscess following manual strangulation injury,1989,98,10,824-827,Kuriloff
Patterns of physical and sexual abuse of communicatively handicapped children,1991,100,3,188-194,Knutson
Foreign bodies of the larynx; with report of an unusual case,1949,58,4,1085-1092,Withers
Traumatic telescoping of nasal bones into the base of the skull,1970,79,2,378-381,Alonso
Biodynamics of injury to the larynx in automobile collisions,1967,76,4,781-785,Nahum
Minibikes a new factor in laryngotracheal trauma,1973,82,6,800-804,Alonso
Pharyngeal laryngeal and tracheal injuries in the pediatric age group,1972,81,4,538-545,Holinger
Prevention of aspiration in infants and young children: federal regulations,1990,99,4 Pt 1,273-276,Reilly
Oral blast injury caused by an accident,1993,102,7,528-530,Eshel
Conversion deafness,1993,102,5,349-352,Wolf
Porcupine quills as laryngeal foreign boides; report of two cases,1951,60,3,751-753,Hill
An unusual case of multiple foreign bodies,1951,60,3,704-706,McGRATH
Lye burns of the esophagus,1951,60,1,22-38,Hanckel
Historical aspects of foreign bodies in the air and food passages,1952,61,1,5-17,Clerf
The effect of salicylates on the inner ear,1955,64,2,617-622,Waltner
Some vestibular problems in space flight,1961,70,,777-784,Johnson
Airway foreign body fatalities in children,1965,74,4,1144-1148,Weston
The age incidence of lodgement of single coins in the esophagus,1964,73,,1116-1123,Tucker
An unusual middle ear injury,1962,71,,171-172,Seltzer
Laryngotracheal injuries,1967,76,4,786-792,Huff
Vestibular mechanisms in human behavior,1968,77,4,772-786,Graybiel
Hair relaxer ingestion: a new trend,1993,102,10,781-784,Forsen
Lightning injury of the tympanic membrane,1993,102,11,867-869,Redleaf
Benign paroxysmal positional vertigo in mountain bikers,2007,116,12,887-890,Vibert
Acute peripheral vestibular deficits after whiplash injuries,2003,112,3,246-251,Vibert
Magnetic resonance imaging findings in the evaluation of traumatic anosmia,2006,115,2,124-127,Wise
Mechanism of inner ear injury from blows to the head,1969,78,2,253-262,Schuknecht
Head injury audiological and vestibular findings,1969,78,2,239-252,Barber
Inner ear pathology in unilateral congenital deafness,1968,77,1,42-53,Cohn
Traumatic laryngeal stenosis,1966,75,1,139-148,Middleton
Temporal bone findings in cases of salt water drowning,1983,92,2 Pt 1,134-136,Kelemen
Knife blade as a facial foreign body,1997,106,8,710-713,Gardner
Benign paroxysmal positional vertigo in older women may be related to osteoporosis and osteopenia,2003,112,10,885-889,Vibert
Vestibular findings in professional divers,2001,110,2,127-131,Shupak
Multifocal cholesteatoma of the external auditory canal following blast injury,1999,108,3,269-270,Wolf
Penetrating cervical injury caused by a needlefish,1995,104,3,248-250,Wolf
Concussion of the inner ear,1970,79,4,699-709,Lindsay
On esophagoscopy and sword-swallowing. 1969,1995,104,4 Pt 1,259-266,Huizinga
Eye deviations from neck torsion in humans,1971,80,3,439-444,Suzuki
Diagnostic and therapeutic management of bilateral carotid artery occlusion caused by near-suicidal hanging,1999,108,2,189-192,Maier
Upper digestive tract burns caused by Denalan denture cleanser powder,1975,84,1 Pt 1,102-106,Abramson
The problem of the open safety pin,1975,84,5 Pt 1,624-626,Marsh
Combined horizontal and posterior canal benign paroxysmal positional vertigo in three patients with head trauma,2005,114,2,105-110,Bertholon
Management and outcomes of laryngeal injuries in the pediatric population,2011,120,12,787-795,Sidell
Inner ear damage in TORP-operated ears: experimental study on danger from environmental air pressure changes,1999,108,8,745-749,Pau
Degeneration patterns in human ears exposed to noise,1976,85,6 PT. 1,725-739,Johnsson
Hearing loss from acute carbon monoxide intoxication,1977,86,3 Pt 1,323-328,Baker
Inhalation injury: evaluation and management in a burn unit,1977,86,5 Pt 1,667-670,Fry
Fatal complication from an alkaline battery foreign body in the esophagus,1977,86,5 Pt 1,611-615,Blatnik
Tracheobronchial foreign bodies: an updated approach,1977,86,5 Pt 1,649-654,Strome
Alcohol and the oculomotor system,1978,87,3 Pt 1,392-398,Umeda
Emergent treatment of button batteries in the esophagus: evolution of management and need for close second-look esophagoscopy,2014,123,3,206-213,Ruhl
Case report: traumatic displacement of a cochlear implant magnet,2014,123,4,229-231,Keereweer
Unsuspected foreign bodies of the aerodigestive tract,1978,87,4 Pt 1,515-518,Potsic
Cross-power spectral density analysis of pursuit tracking. Evaluation of central and peripheral pathology,1978,87,6 Pt 1,837-844,Wolfe
Airflow through the eustachian tube,1979,88,5 Pt 1,603-612,Bluestone
Foreign body and caustic ingestion: management 1979,1979,88,Pt 1,872-879,Johns
Balance disorders in the elderly: does instability increase over time?,2016,125,7,550-558,Rossi-Izquierdo
Penetrating neck trauma: an unusual case presentation and review of the literature,2016,125,8,682-686,McCrary
Adding injury to insult: a national analysis of combat sport-related facial injury,2016,125,8,652-659,Svider
Soccer-related facial trauma: a nationwide perspective,2016,125,12,992-996,Svider
Facial fractures in young adults: a national retrospective study,2019,128,6,516-523,Youssef
Comparing urban maxillofacial trauma patterns to the National Trauma Data Bank©,2019,ePub,ePub,ePub,Arosarena
Head and neck injuries from rock climbing: a query of the National Electronic Injury Surveillance System,2020,ePub,ePub,ePub,Chou
Sequelae of major trauma patients with maxillofacial fractures,2020,ePub,ePub,ePub,Steinmetz
Subjective evaluation of balance by the dizziness handicap inventory does not predict fall risk in older adults visiting otolaryngology clinics,2021,ePub,ePub,ePub,Takao
Characteristics of benign paroxysmal positional vertigo following an earthquake,2021,ePub,ePub,ePub,Kara
Feel the burn! Fireworks-related otolaryngologic trauma,2021,ePub,ePub,ePub,Straughan
Head over wheels: traumatic head and neck injuries secondary to mountain biking,2021,ePub,ePub,ePub,Chou
Head and neck injury patterns among American football players,2021,ePub,ePub,ePub,Siegel
Sport and recreational causes of nasal bone fractures,2021,ePub,ePub,ePub,Xiao
I'm all ears: a population-based analysis of consumer product foreign bodies of the ear,2021,ePub,ePub,ePub,Straughan
Traumatic pediatric tracheal rupture after blunt force sporting injury: case report and review of the literature,2021,ePub,ePub,ePub,Menon
Bullying peer victimization and quality of life in pediatric hearing loss patients: a pilot study,2023,ePub,ePub,ePub,Tey
