Article Title,Year,Volume,Issue,Page Range,Author
Air bag-related deaths and serious injuries in children: injury patterns and imaging findings,1998,19,9,1599-1607,Marshall
The danger of air bags for children in the front seat,1998,19,9,1591,Hackney
The self-pith,2007,28,4,714-715,Anderson
Lightning strike: a rare cause of bilateral ossicular disruption,2007,28,5,974-975,Offiah
Handgun control: a public health imperative,1992,13,5,1504-1505,Lufkin
Abuse to the pediatric central nervous system,1992,13,2,569-575,Harwood-Nash
More on handgun control,1993,14,5,1265-1266,Mamourian
Prevalence of cerebral microhemorrhages in amateur boxers as detected by 3T MR imaging,2008,29,2,388-391,Stippich
Cerebral Microhemorrhages Detected by Susceptibility-Weighted Imaging in Amateur Boxers,2011,32,1,99-102,Hasiloglu
Subdural hematomas in infants with benign enlargement of the subarachnoid spaces are not pathognomonic for child abuse,2006,27,8,1725-1728,McNeely
Selective cerebellar degeneration following carbon monoxide poisoning,2011,32,2,E39,Jeon
MR of hypoxic encephalopathy in children after near drowning: correlation with quantitative proton MR spectroscopy and clinical outcome,1998,19,9,1617-1627,Arcinue
Reversal sign on CT: effect of anoxic/ischemic cerebral injury in children,1989,10,6,1191-1198,Towbin
Cerebral computed tomography in drowning victims,1984,5,2,177-179,Murray
Globe tenting as a result of head trauma,1997,18,5,980-982,Hrach
Abnormal temporal lobe metabolism in violent subjects: correlation of imaging and neuropsychiatric findings,1997,18,4,625-631,Seidenwurm
Intracranial penetrating injuries via the optic canal,1998,19,6,1163-1165,Matsumoto
Basal ganglia hemorrhage related to lightning strike,1995,16,6,1370-1371,Ozgun
Unusual fracture dislocation of the craniovertebral junction,1995,16,5,1155-1157,Awwad
MR imaging of cerebrospinal fluid rhinorrhea after operation for acoustic neurinoma,1992,13,1,379-381,Kubota
Invisible Metallic Microfiber in Clothing Presents Unrecognized MRI Risk for Cutaneous Burn,2013,34,5,E47-50,Pietryga
Have you been smoking something that is biologically active?,2006,27,2,240-242,Cloft
Acute Effects of Alcohol on the Human Brain: Diffusion Tensor Imaging Study,2012,33,5,928-934,Kong
Pulmonary embolism caused by acrylic cement: a rare complication of percutaneous vertebroplasty,1999,20,3,375-377,Brunner
Increased diffusion in the brain of professional boxers: a preclinical sign of traumatic brain injury?,2003,24,1,52-57,Jordan
Severe traumatic head injury: prognostic value of brain stem injuries detected at MRI,2012,33,10,1925-1931,Gómez
MR imaging findings in delayed reversible myelopathy from lightning strike,2004,25,5,851-853,Freeman
Diffusion anisotropy changes in the brains of professional boxers,2006,27,9,2000-2004,Zhang
Whole-brain apparent diffusion coefficient in traumatic brain injury: correlation with Glasgow Coma Scale score,2004,25,4,539-544,Shanmuganathan
The Role of MR Imaging in Assessment of Brain Damage from Carbon Monoxide Poisoning: A Review of the Literature,2014,35,4,625-631,Beppu
Tympanic plate fractures in temporal bone trauma: prevalence and associated injuries,2014,35,1,186-190,Wood
Long-term white matter changes after severe traumatic brain injury: a 5-year prospective cohort,2014,35,1,23-29,Dinkel
Diffusion measures indicate fight exposure-related damage to cerebral white matter in boxers and mixed martial arts fighters,2014,35,2,285-290,Phillips
Screening CT angiography for pediatric blunt cerebrovascular injury with emphasis on the cervical "seatbelt sign",2014,35,9,1836-1840,Kang
Shotgun pellet embolus to the posterior cerebral artery,1981,2,2,185-186,Reines
Calvarial Fracture Patterns on CT Imaging Predict Risk of a Delayed Epidural Hematoma following Decompressive Craniectomy for Traumatic Brain Injury,2014,35,10,1930-1935,Talbott
Traumatic pneumocephalus caused by stab wound to the neck,1986,7,1,174-175,Naseem
Value of angiography in cerebral nail-gun injuries,1986,7,1,164-165,Fox
A prospective functional MR imaging study of mild traumatic brain injury in college football players,2004,25,5,738-745,Kelso
Imaging evidence and recommendations for traumatic brain injury: advanced neuro- and neurovascular imaging techniques,2014,36,2,E1-E11,Wintermark
Armies of pestilence: CNS infections as potential weapons of mass destruction,2014,36,6,1018-1025,Hart
Aneurysmal subarachnoid hemorrhage causes injury of the ascending reticular activating system: relation to consciousness,2015,36,4,667-671,Kim
Evaluation for blunt cerebrovascular injury: review of the literature and a cost-effectiveness analysis,2015,37,2,330-335,Malhotra
Application of normative occipital condyle-C1 interval measurements to detect atlanto-occipital injury in children,2016,37,5,958-962,Leach
Effect of the suboccipital musculature on symptom severity and recovery after mild traumatic brain injury,2016,37,8,1556-1560,Fakhran
Bidirectional changes in anisotropy are associated with outcomes in mild traumatic brain injury,2016,ePub,ePub,ePub,Branch
White matter tract pathology in pediatric anoxic brain injury from drowning,2017,38,4,814-819,Fox
Blunt cerebrovascular injuries: advances in screening imaging and management trends,2017,ePub,ePub,ePub,Nagpal
White matter changes related to subconcussive impact frequency during a single season of high school football,2018,39,2,245-251,Liu
Utility of repeat head CT in patients with blunt traumatic brain injury presenting with small isolated falcine or tentorial subdural hematomas,2018,39,4,654-657,Talbott
Prevalence of cerebral microhemorrhage following chronic blast-related mild traumatic brain injury in military service members using susceptibility-weighted MRI,2018,39,7,1222-1225,Newman
Quantitative susceptibility mapping after sports-related concussion,2018,39,7,1215-1221,McCrea
Near-term decrease in brain volume following mild traumatic injury is detectible in the context of preinjury volumetric stability: neurobiologic insights from analysis of historical imaging examinations,2018,39,10,1821-1826,Hsu
Longitudinal white matter changes following carbon monoxide poisoning: a 9-month follow-up voxelwise diffusional kurtosis imaging study,2019,40,3,478-482,Chou
Effects of acute alcohol consumption on the human brain: diffusional kurtosis imaging and arterial spin-labeling study,2019,40,4,641-647,Kong
Behavioral and structural effects of single and repeat closed-head injury,2019,40,4,601-608,Chen
Altered relationship between working memory and brain microstructure after mild traumatic brain injury,2019,ePub,ePub,ePub,Wang
Cerebral damage after carbon monoxide poisoning: a longitudinal diffusional kurtosis imaging study,2019,ePub,ePub,ePub,Wang
Brain network disruption in whiplash,2020,ePub,ePub,ePub,Higgins
Value of emergent neurovascular imaging for "seat belt injury": a multi-institutional study,2021,ePub,ePub,ePub,Yousem
Alterations in the magnetoencephalography default mode effective connectivity following concussion,2021,ePub,ePub,ePub,Wagner
Investigating brain white matter in football players with and without concussion using a biophysical model from multishell diffusion MRI,2022,ePub,ePub,ePub,Wang
Correlation of call burden and sleep deprivation with physician burnout driving crashes and medical errors among US neurointerventionalists,2022,ePub,ePub,ePub,Ansari
Mycotic aneurysms as lethal complication of brain pseudallescheriasis in a near-drowned child: a CT demonstration,2002,23,10,1697-1699,Messori
