Article Title,Year,Volume,Issue,Page Range,Author
Hazard with two thermometer adapters,1975,20,12,1114 1116,McIntyre
Electrical safety in medical practice,1978,23,10,965-966,Kittredge
Preventing medical gas mix-ups,1978,23,6,554-5 558-9,Clydesdale
Health care worker protection in mass casualty respiratory failure: infection control decontamination and personal protective equipment,2008,53,2,201-12; discussion 212-14,Daugherty
Travel for the technology-dependent individual,1994,39,4,347-60; discussion 360-2,Stoller
Mass casualty respiratory care: a discussion of issues of interest,2008,53,2,239-248,
Information management during mass casualty events,2008,53,2,232-8; discussion 238,Nelson
Airway management during a mass casualty event,2008,53,2,226-31; discussion 231,Talmor
Oxygen supplies during a mass casualty situation,2008,53,2,215-24; discussion 224-5,Ritz
Ethical issues in resource triage,2008,53,2,190-7; discussion 197-200,Hick
Mechanical ventilation in mass casualty scenarios. Augmenting staff: project XTREME,2008,53,2,176-88; discussion 189,Bogdan
Strategies for providing mechanical ventilation in a mass casualty incident: distribution versus stockpiling,2008,53,1,96-100; discussion 100-3,Wilgis
Modified critical care and treatment space considerations for mass casualty critical illness and injury,2008,53,1,67-74; discussion 74-7,Rubinson
Strategic national stockpile: overview and ventilator assets,2008,53,1,91-5; discussion 95,Malatino
Surge capacity mechanical ventilation,2008,53,1,78-88; discussion 88-90,Rubinson
Mass casualty chemical exposure and implications for respiratory failure,2008,53,1,58-63; discussion 63-6,Muskat
Severe febrile respiratory illnesses as a cause of mass critical care,2008,53,1,40-53; discussion 53-7,Sandrock
Mechanical ventilation in mass casualty scenarios,2008,53,1,38-39,Rubinson
Who should manage the airway?,2008,53,7,916; author reply 916,Haynes
Noninvasive ventilation during a mass-casualty event,2008,53,7,916-7; author reply 917-20,McCracken
Disaster planning for pediatrics,2011,56,9,1457-1465,Branson
Hazard in immersion heaters,1976,21,2,162,
Aspiration of a cigarette filter from a bronchodilator inhaler,2013,58,4,e39-41,Topçu
Emergency department management of suspected carbon monoxide poisoning: role of pulse co-oximetry,2013,58,10,1614-1620,de La Coussaye
Successful treatment of severe carbon monoxide poisoning and refractory shock using extracorporeal membrane oxygenation,2015,60,9,e155-60,Teerapuncharoen
Inhaled carbon monoxide: from toxin to therapy,2017,62,10,1333-1342,Hess
Heated humidifiers for noninvasive respiratory support and the risk of burns in neonates: a bench test evaluation,2021,ePub,ePub,ePub,Baud
Epidemiology and outcomes of ARDS after pediatric trauma,2021,ePub,ePub,ePub,Leenen
