Article Title,Year,Volume,Issue,Page Range,Author
The influence of instruction on performance of a complex perceptual motor task,1955,9,3,168-172,Strahm
Age differences in empathic ability among children,1957,11,4,227-230,Burns
Reactive and conditioned inhibition in perceptual-motor performance,1957,11,4,201-211,Teghtsoonian
An objective evaluation of brief group psychotherapy on delinquent boys,1959,13,,273-280,Philip
EMG changes in a retroaction experiment using a perceptual motor task,1959,13,1,49-58,Thornton
Effects of heightened arousal on human exploratory behaviour,1963,17,,398-410,Lewis
Evaluation of mechanisms in delay of knowledge of results,1964,18,,281-291,Boulter
Performance decrement in vigilance threshold and high-speed perceptual motor tasks,1964,18,,209-223,Mackworth
The positive skew observed in reaction time distributions,1964,18,,43-51,McCormack
An evaluation of guidance in learning a motor skill,1968,22,3,217-227,Baker
Individual differences in cognitive abilities and brain organization Part I: Sex and handedness differences in ability,1983,37,1,144-192,Hampson
Monitoring the information-processing demands of attention switching,1976,30,2,47-54,Laabs
Handedness and "automatization" cognitive style,1973,27,1,7-15,Barnsley
Effect of divided attention on probe reaction-time in multiple-task performance,1977,31,4,174-183,Laabs
A nontrivial motor performance difference between right-handers and left-handers: attention as intervening variable in the expression of handedness,1987,41,1,91-99,Peters
The influence of visual target and limb information on manual aiming,1988,42,1,57-68,Elliott
