Article Title,Year,Volume,Issue,Page Range,Author
Head injury in Buenos Aires city: a prospective population based epidemiologic study,2006,17,1,14-22,Marchio
Multiple penetrating brain injuries caused by a nail gun: a case report,2006,17,6,544-549,Zazpe
Neurological sequelae of child abuse. Literature review,2007,18,2,95-100,Giménez-Pando
"Benign" shaken baby syndrome. Case report,2006,17,4,348-350,Martinez-Lage
Orbitocerebral injury by a knife: case report,2009,20,5,467-469,Dalgiç
Penetrating head injury from harpoon. Case report,2002,13,5,397-400,Fernández-Melo
Cranial wounds of the skull caused by a fencing-foil,2006,17,6,550-554,Calvo-Rubal
Overview of head injury,2006,17,6,495-518,Bárcena-Orbe
Trends in epidemiological and clinical characteristics in severe traumatic brain injury: Analysis of the past 25 years of a single centre data base,2014,25,5,199-210,Gómez
Description of functional outcome in pediatric traumatic brain injury after a comprehensive rehabilitation programme,2014,26,2,84-89,Laxe
Traumatic intracranial aneurysm secondary to a bullet wound. Clinical case and a review of the literature,2015,27,2,95-99,de la Rosa Morilla
Epidemiological profile of traumatic brain injury at the Dr. Rafael A. Calderón Guardia Hospital Neurosurgery Department during the period from 2007 to 2012,2015,27,3,112-120,Fernández
Pedestrian head injury biomechanics and damage mechanism. Pedestrian protection automotive regulation assessment,2016,28,1,41-46,Arregui-Dalmases
Epidemiology of traumatic spinal cord injury in Gran Canaria,2016,28,1,15-21,Bárbara-Bataller
Organisation of care and initial management of severe head injury in Spain: results of a national survey,2017,28,4,167-175,Joanes
Spinal cord injuries resulting from diving accidents in the Canary Islands,2017,28,4,183-189,Bárbara-Bataller
Penetrating air gun pellet into the orbital apex,2017,28,6,306-309,Belmonte-Caro
