Article Title,Year,Volume,Issue,Page Range,Author
Epidemiology treatment and economical aspects of multiple trauma in children and adolescents in a public hospital,2008,16,5,261-265,Ishida
Ankle sprains in volleyball high-performance athletes: an epidemiological study,2008,16,3,142,Fortes
Anterior cruciate ligament injury among Brazilian indigenous population living in Amazonas,2008,16,4,204,Stewien
Epidemiology of high-energy trauma injuries among the elderly,2008,16,5,279,Katz
Análise de fraturas diafisárias do fêmur em crianças menores de 3 anos de idade,2007,15,2,72-75,Bergamaschi
Frequency and risk factors of clavicle fractures in professional cyclists,2016,24,5,240-242,Belangero
Epidemiological study on tibial plateau fractures at a level I trauma center,2013,21,2,109-115,Albuquerque
Analysis of injuries' prevalence in surfers from Paraná seacoast,2013,21,4,213-218,de Moraes
Translation into Portuguese of questionnaires to assess knee injuries,2013,21,5,288-294,Nunes
Epidemiologic study of ankle fractures in a tertiary hospital,2014,22,2,90-93,dos Santos
Prevalence of falls in fibromyalgia patients,2014,22,3,163-166,Meireles
Epidemiology of traumatic hip dislocation in patients treated in Ceará Brazil,2014,22,3,151-154,Lima
Profile of trauma victims of motorcycle accidents treated at hospital São Paulo,2014,22,4,219-222,Dos Reis
Clinical and demographic study on open fractures caused by motorcycle traffic accidents,2014,22,4,214-218,Matos
Profile of injures prevalence in athletes who participated in SESC Triathlon Caiobá-2011,2014,22,4,191-196,Gomes
Impact of sports on health of former professional soccer players in Brazil,2014,22,4,188-190,Arliani
Common injuries in athletes' knee: experience of a specialized center,2014,22,3,127-131,Cohen
The effects of exertion on the postural stability in young soccer players,2013,21,3,155-158,Arliani
Outcomes in orthopedics and traumatology: translating research into practice,2014,22,6,330-333,de Moraes
Epidemiology of sports injuries on collegiate athletes at a single center,2014,22,6,321-324,Rosa
Prevalence of falls in elderly women,2015,23,3,158-161,Vitor
Knowledge assessment instrument on basic support of hip fractures in the elderly,2015,23,4,215-218,Greve
Analysis of hospitalization occurred due to motorcycles accidents in São Paulo city,2015,23,4,212-214,Gorios
Epidemiological profile of extremity fractures in victims of motorcycle accidents,2015,23,1,43-46,Batista
Radial nerve injury associated with humeral shaft fracture: a retrospective study,2015,23,1,19-21,de Cássia Registro Fonseca
Prognostic factors on survival rate of fingers replantation,2015,23,1,16-18,Lima
Epidemiological profile of patients with proximal humerus fracture treated at hospital São Paulo Brazil,2015,23,5,271-274,de Oliveira
Pelvic injury in childhood: what is its current importance?,2016,24,3,155-158,Santili
Transporting children in cars and the use of child safety restraint systems,2016,24,5,275-278,Garcês
Frequency of wrist growth plate injury in young gymnasts at a training center,2016,24,4,204-207,Guerra
Sports injuries among amateur athletes at a Brazilian university,2017,25,2,93-98,Asperti
Epidemiological study on lisfranc injuries,2017,25,1,44-47,dos Santos
Epidemiological study of foot and ankle injuries in recreational sports,2012,20,6,339-342,Luciano
Orthopedic injuries in soccer - an analysis of a professional championship tournament in Brazil,2017,25,5,216-219,Dobashi
Prospective evaluation of injuries ocurred during a professional soccer championship in 2016 in Sao Paulo Brazil,2017,25,5,212-215,Arliani
Analysis of the pattern and mechanism of elbow injuries related to armbar-type armlocks in jiu-jitsu fighters,2017,25,5,209-211,Dobashi
Incidence of acute trauma on hand and wrist: a retrospective study,2017,25,6,287-290,Junqueira
Maxillofacial trauma etiology and profile of patients: an exploratory study,2017,25,6,258-261,d'Ávila
Traumatic injuries of the cervical spine: current epidemiological panorama,2018,26,2,123-126,Negrelli
Incidence of pedestrian traffic injury in São Paulo Brazil in 2016,2018,26,2,112-116,Rodrigues
Orthopedic injuries in men's professional soccer in Brazil: prospective comparison of two consecutive seasons 2017/2016,2018,26,5,338-341,Arliani
Epidemiology of traumatic injuries of the upper limbs in a university hospital,2018,26,6,370-373,Ribak
Evaluation of distal forearm fractures using the AO 2018 classification,2019,27,4,220-222,Nakamoto
Distal humeral fracture: an epidemiological analysis of orthopedic patients for children,2019,27,5,261-264,Fernandes
Evaluation of predictive factors of in hospital mortality in patients with proximal femoral fracture,2020,28,1,40-43,Correa
Epidemiological profile of motorcycle accident victims in university hospital,2020,28,2,97-99,Cliquet
Socioeconomic impact of motorcycle accident victims in the emergency room of a hospital (part 2),2020,28,3,149-151,Cliquet
The new injuries' risk after ACL reconstruction might be reduced with functional training,2021,29,1,21-25,Gali
Correlation between fractures and abuse in children: a retrospective analysis,2021,29,1,30-33,Dobashi
Epidemiology of anterior cruciate ligament injury in soccer players in the Brazilian championship,2021,29,1,45-48,Arliani
Epidemiology of orthopedic injuries in jiu-jitsu athletes,2021,29,1,49-53,Cohen
Translation and transcultural adaptation of the Injury Report Form for Rugby Union,2021,29,3,159-166,Vojciechowski
Mortality due to transport accidents in the city of São Paulo: 2005-2015,2021,29,4,193-196,Tranchitella
Prospective study of injuries occurred during Brazilian Football Championship in 2019,2021,29,4,207-210,Arliani
The effect of the use of alcohol and drugs on motorcyclical traumas with surgical treatment fractures: epidemiology,2022,30,,e245858,Tamaoki
Increased risk of sports injuries among medical students: cross-sectional study,2022,30,3,e248732,Asperti
The impact of motorcycle accidents in a reference hospital during the COVID-19 pandemic,2022,30,5,e255862,Bittar
Epidemiological study of surgically treated humeral shaft fractures - a 10-year review,2022,30,6,e256500,Mouraria
Epidemiology of proximal femur fracture in older adults in a philanthropical hospital in São Paulo,2022,30,6,e255963,Trincado
The impact of COVID-19 on the profile of motorcycle accidents attended at a tertiary hospital in Campinas,2022,30,6,e256152,Cliquet
Cost analysis of motorcycle accident victims at a university hospital: perspectives from 2017 and 2020,2023,31,spe1,e258318,de Mattos
Relation of femur fractures location with clinical outcomes in elderly patients,2023,31,spe1,e239997,Kose
Factors associated with the outcomes of older patients operated due to hip fractures,2023,31,2,e259371,Corrêa
The relationship between fractures in pediatric polytrauma patients: evaluation of clinical outcomes,2023,31,3,e268013,Dobashi
Evaluation of the epidemiology of exposed fractures before and during the COVID-19 pandemic,2023,31,4,e268179,Dobashi
Epidemiology of traumatic fractures of the spine in Mario Covas Hospital between 2015 and 2020,2023,31,spe3,e267571,Franco
