Article Title,Year,Volume,Issue,Page Range,Author
Terrorism,2002,60,6,397-415,Dercq
Juvenile corrosive esophagitis due to accidental caustic soda ingestion: report on a series of cases including a four-year follow-up,2001,59,4,211-218,Manea
Hospitalized morbidity among children less than 6 years of age in the Monastir governorate Tunesia,1999,57,6,371-381,Soltani
Atlas of "avoidable mortality" in Belgium 1985-1989,1999,57,1-2,1-87,Leveque
Disentangling depression in Belgian higher education students amidst the first COVID-19 lockdown (April-May 2020),2021,79,1,e3,Bracke
Socio-demographic correlates of six indicators of alcohol consumption: Survey findings of students across seven universities in England Wales and Northern Ireland,2013,71,1,29,El Ansari
Is all bullying the same?,2014,72,1,19,Zhang
Effects of vitamin D in the elderly population: current status and perspectives,2014,72,1,32,Bischoff-Ferrari
Premature mortality in Belgium in 1993-2009: leading causes regional disparities and 15 years change,2014,72,1,34,Deboosere
Educational inequalities in young-adult mortality between the 1990s and the 2000s: regional differences in Belgium,2015,73,1,1-12,Deboosere
Degree of exposure and peritraumatic dissociation as determinants of PTSD symptoms in the aftermath of the Ghislenghien gas explosion,2015,73,1,21,Kleber
Does exposure type impact differentially over time on the development of mental health disturbances after a technological disaster?,2015,73,1,20,Kleber
Understanding and defining bullying - adolescents' own views,2015,73,1,4,Hagquist
"Boring" family routines reduce non-communicable diseases: a commentary and call for action,2015,73,1,27,Rotheram-Borus
The dangers to children from coconut tree trauma in KiraKira Solomon Islands: a retrospective clinical audit,2016,74,,14,Rehan
Socio-demographic personal environmental and behavioral correlates of different modes of transportation to work among Norwegian parents,2016,74,,43,Bere
Estimate of adolescent alcohol use in China: a meta-analysis,2016,74,,e45,Newman
Promoting workplace stair climbing: sometimes not interfering is the best,2017,75,,e2,Åvitsland
Factors influencing risky single occasion drinking in Canada and policy implications,2017,75,,e22,Dell
Effect of sex and age on traumatic brain injury: a geographical comparative study,2017,75,,e43,King
Estimate of undergraduate university student alcohol use in China: a systematic review and meta-analysis,2017,75,,e52,Feng
Women decision-making capacity and intimate partner violence among women in sub-Saharan Africa,2018,76,,e5,Ahinkorah
Patterns and epidemiology of acute poisoning in Ethiopia: systematic review of observational studies,2018,76,,e34,Chelkeba
Environmental health surveillance in a future European health information system,2018,76,,e27,Schoeters
"To survey or to register" is that the question for estimating population incidence of injuries?,2018,76,,76,Bauer
Conceptualizing sexual and gender-based violence in European asylum reception centers,2019,77,,e27,Dias
From social adversity to sympathy for violent radicalization: the role of depression religiosity and social support,2019,77,,e45,Hassan
The age-performance relationship in the general population and strategies to delay age related decline in performance,2019,77,,51,Toussaint
Health-risk behavior differences between boarding and non-resident students: Brazilian adolescent National School Health Survey,2020,78,,8,Noll
Still careless: findings from a cross-sectional study of young pedestrians' risky road crossing behaviors,2020,78,,e44,Sharma
Applying time series modeling to assess the dynamics and forecast monthly reports of abuse neglect and/or exploitation involving a vulnerable adult,2020,78,,e53,Flynn
The effect of physically or non-physically forced sexual assault on trajectories of sport participation from adolescence through young adulthood,2020,78,,e54,Lee
Economic evaluation of the direct cost resulting from childhood poisoning in Morocco: micro-costing analysis,2020,78,,e59,Mokhtari
Meta-synthesis of qualitative evidence in road traffic injury prevention: a scoping review of qualitative studies (2000 to 2019),2020,78,1,e110,Azami-Aghdash
Sexual orientation gender identity and gender expression-based violence in Catalan universities: qualitative findings from university students and staff,2021,79,1,e16,Gómez
Psychosocial rehabilitation experiences of women victims of armed conflict in Montes de María Colombia,2021,79,1,e31,López-López
Youth sport participation and physical activity in rural communities,2021,79,1,e46,Welk
Conducting national burden of disease studies in small countries in Europe- a feasible challenge?,2021,79,1,73,Sigfusdottir
Body mass index subjective body shape and suicidal ideation among community-dwelling Korean adults,2021,79,1,96,Lyu
Urban-rural disparities in wife-beating attitude among married women: a decomposition analysis from the 2017 Senegal Continuous Demographic and Health Survey,2021,79,1,102,Yaya
Is functional fitness performance a useful predictor of risk of falls among community-dwelling older adults?,2021,79,1,108,Hsueh
Depression remains a neglected public health problem among pregnant women in Northwest Ethiopia,2021,79,1,132,Gelaye
Self-harm prevalence and associated factors among street children in Mashhad North East of Iran,2021,79,1,e139,Jarahi
Exposure to interparental violence and justification of intimate partner violence among women in sexual unions in sub-Saharan Africa,2021,79,1,e162,Ahinkorah
Decomposition of factors associated with housing material inequality in under-five deaths in low and middle-income countries,2022,80,1,e13,Adebowale
Domestic violence during the COVID-19 confinement: do victims feel more socially isolated?,2022,80,1,39,Gisle
Using online spaces to recruit Kenyan queer womxn and trans men in restrictive offline settings,2022,80,1,e82,Zweigenthal
Parental divorce and nicotine addiction in Lebanese adolescents: the mediating role of child abuse and bullying victimization,2022,80,1,e79,Hallit
Intimate partner violence and timely antenatal care visits in sub-Saharan Africa,2022,80,1,e124,Ahinkorah
Impact of socio-demographic and economic factors on intimate partner violence justification among women in union in Papua New Guinea,2022,80,1,e136,Adomako
The burden of injury in central eastern and western European sub-region: a systematic analysis from the Global Burden of Disease 2019 Study,2022,80,1,e142,Linn
Post-traumatic stress symptoms experienced by healthcare workers in Lebanon four months following Beirut's ammonium nitrate explosion: a survey-based study,2022,80,1,e156,Bizri
The effect of birth order on length of hospitalization for pediatric traumatic brain injury: an analysis of the 1987 Finnish birth cohort,2022,80,1,167,Gissler
Assessing variations in estimates of drowning mortality in Turkey from 2013 to 2019,2022,80,1,e178,Peden
The burden of transport injury and risk factors in India from 1990 to 2019: evidence from the Global Burden of Disease Study,2022,80,1,204,Singh
Longitudinal patterns of the relation between anxiety depression and posttraumatic stress disorder among postpartum women with and without maternal morbidities in Northwest Ethiopia: a cross-lagged autoregressive structural equation modelling,2022,80,1,e225,Malaju
Anxiety depression and social connectedness among the general population of eight countries during the COVID-19 pandemic,2022,80,1,e237,Bonsel
Trend analysis and prediction of injury death in Xi'an city China 2005-2020,2022,80,1,e238,Chen
Advice for lay callers with low-risk poison exposures by a regional poison control center: the impact on health care expenditures,2022,80,1,e243,Reinhold
Use of the Superblock model for promoting physical activity in Barcelona: a one-year observational comparative study,2022,80,1,e257,Pérez
The burden of disease of fatal and non-fatal burn injuries for the full spectrum of care in the Netherlands,2023,81,1,e3,van Baar
The effects of exceeding low-risk drinking thresholds on self-rated health and all-cause mortality in older adults: the Tromsø study 1994-2020,2023,81,1,e25,Bramness
Enhancing the value of death registration with verbal autopsy data: a pilot study in the Senegalese urban population in 2019,2023,81,1,e45,Niang
Sexual violence and associated factors among women of reproductive age in Rwanda: a 2020 nationwide cross-sectional survey,2023,81,1,e112,Sserwanja
Multilevel analysis of intimate partner violence and associated factors among pregnant women in East Africa: evidence from recent (2012-2018) demographic and health surveys,2023,81,1,e67,Asmamaw
Association between intimate partner violence and nutritional status among Indian women: a latent class analysis approach,2023,81,1,e162,Begum
The longitudinal effects of the built environment on transportation and recreational walking and differences by age and sex: systematic review protocol,2023,81,1,e184,Turrell
An observational pilot evaluation of the Walk with Ease program for reducing fall risk among older adults,2023,81,1,e203,Welk
Initiation of multiple-session psychological care in civilians exposed to the November 2015 Paris terrorist attacks,2023,81,1,e207,Pirard
Preparedness impacts and responses of public health emergencies towards health security: qualitative synthesis of evidence,2023,81,1,e208,Assefa
Youth perception of difficulty accessing cannabis following cannabis legalization and during the early and ongoing stages of the COVID-19 pandemic: repeat cross-sectional and longitudinal data from the COMPASS study,2023,81,1,e214,Leatherdale
Support interventions to promote health and wellbeing among women with health-related consequences following traumatic experiences linked to armed conflicts and forced migration: a scoping review,2024,82,1,e8,Jolof
First report card on physical activity for children and adolescents in Slovakia: a comprehensive analysis international comparison and identification of surveillance gaps,2024,82,1,e16,Kopcakova
