Article Title,Year,Volume,Issue,Page Range,Author
The usable field of vision and its variation in a field situation,1987,34,1,17-37,Cohen
Reaction behavior and driving fitness. Review,1970,17,3,488-536,Kunkel
2d behavior analysis of drivers and study of the validity of traffic-psychological examination methods,1968,15,4,601-618,Biehl
The evaluation of the relative danger of various traffic violations,1966,13,4,581-595,Kunkel
A profile and longitudinal study on fear and its control,1971,18,2,189-203,Fenz
Correlation between conspicuousness in traffic personality factors and behavior in conflict games,1983,30,2,273-298,Seydel
Alcohol induced changes in motivation and the danger of accident,1966,13,1,1-18,Ehlers
Discrimination-analytical studies with the MMPI Saarbrücken on the problem of male juvenile delinquency,1968,15,3,404-418,Baltes
Visual-motor and tactile-motor cross-modal transfer,1970,17,3,414-422,Perret
Psychological variables and success of interpersonal coordination of motor performance tasks,1992,39,2,263-277,Müller
Adolescents and computers: attitude personality and motive for interaction,1992,39,2,171-193,Gittler
Reaction time and temporal serial judgment: corroboration or dissociation?,1992,39,4,621-645,Koch
Judgment of the credibility of rape allegations: a content analytic field experiment,1992,39,4,598-620,Krahé
Determinants of pride and shame: outcome expected success and attribution,1991,38,1,76-93,Schützwohl
Prediction of goal-directed behavior: attitude subjective behavioral competence and emotions,1991,38,4,539-559,Doll
Behavior of preschool children during the solving of visual tasks given to them by others,1973,20,4,572-590,Kleber
Psychophysiological study on stress susceptibility,1973,20,4,591-613,Bauer
Regression and recreation. A contribution to the problem of stress and recovery,1974,21,4,575-591,Löhr
Cognitive anxiety theory in the area of sports (state-trait anxiety),1980,27,4,607-630,Schwenkmezger
Value of the interactional anger model: studies in management and competitive sports,1990,37,4,623-641,Schwenkmezger
