Article Title,Year,Volume,Issue,Page Range,Author
Injuries in children,2004,121,2,209-218,Casado de Frias
Psychiatric respects of terrorism,2002,119,4,579-94; discussion 594-7 617-37,Alonso Fernández
Activity and rest in old age,1967,84,3,307-327,Calvo melendro
Human relations and street traffic,1968,85,2,261-277,Royo-Villanova
Psychic diseases and social danger,1967,84,4,457-484,Escudero Valverde
Cardiovascular and traffic accidents,1973,90,1,37-59,Royo-Villanova
Psychosocial pollution. Dependencies. Violence. Sexual deviations,1975,92,2,227-246,Alonso Fernández
Psychology of terrorism,1980,97,2,207-223,Alonso Fernández
Television and mental health,1983,100,1,119-141,Alonso-Fernández
Health and social problems of the 4th world,1985,102,3,247-270,Piédrola Gil
The principle threats that damage the environment of our anthropologic system: their prevention,1992,109,3,507-530,Piédrola Gil
Intoxication with methyl alcohol,1963,80,,461-482,Sanchezmurias
Organization of health care in public calamities,1963,80,,41-64,Piédrola Gil
Medicolegal study of Christ's wound to the side,1954,71,3,405-417,Lopez gomez
Preschool child in the golden age of childhood,1967,84,3,285-305,Bosch-Marin
Accidents in childhood a social plague,1975,92,3,375-396,Lestache
Present situation of medicine and prevention of occupational diseases and industrial accidents,1974,91,3,421-445,Dantin Gallego
Energy crisis. Reflections on the inheritent risks of various sources of energy,1980,97,2,277-318,Cortés Gallego
Posturographic technics in the prevention of accidents and the evaluation of working capacity,1977,94,2,182-231,Dantin Gallego
Factors to take in consideration in the legal evaluation of visual function,1976,93,4,683-694,Pérez Liorca
On the evaluation of the deficiencies handicaps and corporal prejudices. Evaluation in general surgery and the locomotor system,1976,93,4,577-613,Durán Sacristán
On the evaluation of the deficiencies handicaps and corporal prejudices. Criteria of evaluation tables guides charts and methods of evaluation,1976,93,4,539-560,Blanco Arguelles
Evaluation of deficiencies handicaps and corporal prejudices. Introduction. General concepts and importance of the problem,1976,93,4,531-538,Bermejillo y Martínez
Suicide among children and adolescents,1993,110,3,401-411,Nissen
Legal medicine: the criminals and the crime,1996,113,3,797-819; discussion 819-20,Reverte Coma
From the idea ... to the action: the differential interrupter (3d barrier against electrocution),1996,113,3,767-796,Cortés Gallego
Risks and psychological problems in adolescents,1996,113,1,19-47; discussion 47-52,Juan Del Rey Calero
Child abuse,2001,118,1,23-34; discussion 34-42,Nogales Espert
General features of biological war,2001,118,4,981-92; discussion 992-1002,Villalonga Martínez
Excess of the teenagers: the failure of the family and the society,2009,126,1,73-85,Nogales
Psychopathology of disasters,2002,119,3,489-505; discussion 505-6,López-Ibor Aliño
Biological security confronting bioterrorism,2002,119,1,77-89; discussion 89-95,Suárez Fernández
The psychosocial roots of racism and xenophobia,1999,116,3,651-64; discussion 664-6,Alonso-Fernández
The mother alcohol and offspring,1976,93,4,495-505,Garrido-Lestache
On the evaluation of the deficiencies handicaps and corporal prejudices from the judicial-labor point of view,1976,93,4,715-725,Alonso Olea
Evolution clinical aspects treatment of poisoning by denatured rapeseed oil,1981,98,4,569-602,Gilsanz
Pathological anatomy of the so-called toxic syndrome,1981,98,4,551-568,Bullón Ramírez
Epidemiologic and public health study of atypical food poisoning by denatured rapeseed oil,1981,98,4,523-550,Piédrola Gil
Surgery in wounds caused by the horns of bulls,1984,101,3,375-396,Fernández Zumel
Health counseling about alcoholic beverage consumption,2001,118,1,111-24; discussion 124-9,Rodríguez Artalejo
Health problems of designer drugs,2003,120,2,209-25; discussion 225-9,Domínguez Carmona
Historical compendium of physical activity and sport,2004,121,3,515-29; discussion 529-30,Rodríguez Rodríguez
Psychopathological study of aggresiveness by means of projective technics,1974,91,2,371-417,Ayuso Gutierrez
Health aspects of chemical warfare,1986,103,3,259-314,Domínguez Carmona
