Article Title,Year,Volume,Issue,Page Range,Author
Overview: health financing reforms in Africa,1995,10,3,213-222,Leighton
Rates of public investment for road safety in developing countries: case studies of Uganda and Pakistan,2003,18,2,232-235,Kobusingye
Newspaper reports as a source for injury data in developing countries,2001,16,3,322-325,Hyder
Injuries in Pakistan: directions for future health policy,1999,14,1,11-17,Hyder
Health policy-making in central and eastern Europe: lessons from the inaction on injuries?,2000,15,3,263-269,Zwi
The problem of children's injuries in low-income countries: a review,2002,17,1,1-13,Bartlett
Tackling HIV and gender-based violence in South Africa: how has PEPFAR responded and what are the implications for implementing organizations?,2009,24,5,357-366,Watts
An investigation into local government plans for public health emergencies in China,2007,22,6,375-380,Sun
Economic evaluation of a combined microfinance and gender training intervention for the prevention of intimate partner violence in rural South Africa,2011,26,5,366-372,Watts
Catastrophic and impoverishing effects of health expenditure: new evidence from the Western Balkans,2011,26,4,349-356,Bredenkamp
Decision-makers donors and data: factors influencing the development of mental health and psychosocial policy in the Solomon Islands,2011,26,4,338-348,Zwi
Potential for abuse in the VCT counselling room: service provider's perceptions in Kenya,2008,23,6,390-396,Kilonzo
Health security as a public health concept: a critical analysis,2008,23,6,369-375,Aldis
Commentary: health security or health diplomacy? Moving beyond semantic analysis to strengthen health systems and global cooperation,2008,23,6,376-378,Bond
Primary health care vs. emergency medical assistance: a conceptual framework,2002,17,1,49-60,Van Damme
Maternal health care amid political unrest: the effect of armed conflict on antenatal care utilization in Nepal,2013,28,3,309-319,Bohara
Preparing routine health information systems for immediate health responses to disasters,2013,28,5,495-507,Aung
Understanding the causes and consequences of injuries to adolescents growing up in poverty in Ethiopia Andhra Pradesh (India) Vietnam and Peru: a mixed method study,2014,29,1,67-75,Morrow
'Desa SIAGA' the 'Alert Village': the evolution of an iconic brand in Indonesian public health strategies,2014,29,4,409-420,Hill
The cost of injury and trauma care in low- and middle-income countries: A review of economic evidence,2013,29,6,795-808,Hyder
A systematic review and comprehensive legislative framework to address chemical assault globally,2020,35,9,1188-1207,Pham
Policymaking 'under the radar': A case study of pesticide regulation to prevent intentional poisoning in Sri Lanka,2013,30,1,56-67,Buckley
Using capture-recapture in promoting public health,1995,10,2,198-203,Watts
Sexual violence in India: addressing gaps between policy and implementation,2014,30,5,656-659,Sharma
Applying behavioural economics to health systems of low- and middle-income countries: what are policymakers' and practitioners' views?,2014,30,6,747-758,Trujillo
Socioeconomic factors differentiating healthcare utilization of cyclone survivors in rural Bangladesh: a case study of cyclone Sidr,2014,30,6,782-790,Uddin
Living through conflict and post-conflict: experiences of health workers in northern Uganda and lessons for people-centred health systems,2014,29 Suppl 2,Suppl 2,ii6-ii14,Namakula
The global health network on alcohol control: successes and limits of evidence-based advocacy,2015,31 Suppl 1,,i87-i97,Schmitz
Agenda setting and framing of gender-based violence in Nepal: how it became a health issue,2015,31,4,493-503,Schei
Having the rug pulled from under your feet: one project's experience of the US policy reversal on sex work,2006,21,4,329-332,Busza
Integrated community case management in Malawi: an analysis of innovation and institutional characteristics for policy adoption,2015,30 Suppl 2,,ii74-ii83,Namakhoma
Why do policies change? Institutions interests ideas and networks in three cases of policy reform,2016,31,9,1200-1211,Lavis
Community midwifery initiatives in fragile and conflict-affected countries: a scoping review of approaches from recruitment to retention,2016,32,1,21-33,Howard
Understanding the linkages between social safety nets and childhood violence: a review of the evidence from low- and middle-income countries,2017,32,7,1049-1071,Peterman
Psychosocial support for adolescent girls in post-conflict settings: beyond a health systems approach,2017,32,Suppl 5,v40-v51,Jones
The gendered health workforce: mixed methods analysis from four fragile and post-conflict contexts,2017,32,Suppl 5,v52-v62,Theobald
Towards an understanding of resilience: responding to health systems shocks,2018,33,3,355-367,Mayhew
A new approach to assess the capability of health facilities to provide clinical care for sexual violence against women: a pilot study,2019,34,2,92-101,Colombini
Exploring health system readiness for adopting interventions to address intimate partner violence: a case study from the occupied Palestinian Territory,2019,ePub,ePub,ePub,Colombini
Health system resilience: a literature review of empirical research,2020,ePub,ePub,ePub,Bozorgmehr
What will it cost to prevent violence against women and girls in low- and middle-income countries? Evidence from Ghana Kenya Pakistan Rwanda South Africa and Zambia,2020,ePub,ePub,ePub,Jewkes
Applying a complex adaptive systems approach to the evaluation of a school-based intervention for intimate partner violence prevention in Mexico,2020,ePub,ePub,ePub,Marston
Providers' perceptions of disrespect and abuse during childbirth: a mixed-methods study in Kenya,2020,35,5,577-586,Lyndon
Intimate partner violence is associated with poorer maternal mental health and breastfeeding practices in Bangladesh,2020,35,Suppl 1,i19-i29,Naved
The magnitude of intimate partner violence during pregnancy in Eldoret Kenya: exigency for policy action,2020,35,Suppl 1,i7-i18,Hann
Drink but don't drive? The alcohol industry's involvement in global road safety,2020,ePub,ePub,ePub,Bachani
Not all costs should be treated equally: commentary on the article 'What will it  cost to prevent violence against women and girls in low- and middle-income  countries? Evidence from Ghana Kenya Pakistan Rwanda South Africa and Zambia',2020,ePub,ePub,ePub,Bolton
A home visit-based early childhood stimulation programme in Brazil-a randomized controlled trial,2021,ePub,ePub,ePub,Fink
Do laws promoting gender equity and freedom from violence benefit the most vulnerable? A multilevel analysis of women's and adolescent girls' experiences in 15 low-and-middle-income countries,2021,ePub,ePub,ePub,Yount
A cost analysis of a sports-based sexual health education programme for adolescent girls in South African schools,2022,ePub,ePub,ePub,Bekker
Rehabilitation services must include support for sexual and gender-based violence survivors in Ukraine and other war and conflict-affected countries,2023,ePub,ePub,ePub,Morgan
Methodological reflections: developing the WHO database of Violence against Women Policies,2023,ePub,ePub,ePub,Gold
Assessing the Nepalese health system's readiness to manage gender-based violence and deliver psychosocial counselling,2024,ePub,ePub,ePub,Ekstrom
