Article Title,Year,Volume,Issue,Page Range,Author
Prediction of falls with performance on timed "up-and-go" and one-leg-balance tests and additional cognitive tasks,2005,49,1,1-7,Vaillant
Role of the Neurocom Balance Master in assessment of gait problems and risk of falling in elderly people,2006,49,5,210-217,Ben Achour Lebib
Relevance of a driving simulator in the assessment of handicapped individuals,2008,51,5,358-365,Vuadens
Evaluation of the handicap and the quality of life in spinal cord injuries: study in a population of 58 patients living at home,2003,46,5,233-240,Calmels
Use of the fatigue questionnaire (QFES) in child athletes for individual follow-up: two cases,2007,50,8,690-4 685-9,Favre-Juvin
Standardization of the Children's Orientation and Amnesia Test French version to evaluate post-traumatic amnesia in children,2008,51,1,24-30,Laurent-Vannier
Whiplash injury of the neck from concepts to facts,2003,46,3,158-170,Revel
Ecological assessment of executive functions in a patient with acquired brain injury,2008,51,2,74-83,Chevignard
A fatigue questionnaire (QFES) for child athletes: a four-year follow-up study in young skiers,2008,51,3,184-192,Favre-Juvin
A fatigue questionnaire (QFES) for child athletes: a four-year follow-up study in young skiers,2008,51,3,193-200,Favre-Juvin
Post-traumatic endocrine deficits : analysis of a series of 93 severe traumatic brain injuries,2001,44,1,19-25,Richard
Non-verbal communication and executive function impairment after traumatic brain injury: a case report,2007,50,4,231-239,Sainson
