Article Title,Year,Volume,Issue,Page Range,Author
The optimal pricing finance and supply of urban transportation in general equilibrium: A theoretical exposition,2012,1,1-2,64-76,Anas
Road pricing and investment,2012,1,1-2,49-63,Lindsey
Valuation of travel time,2012,1,1-2,2-14,Small
Killing kilos in car accidents: Are external costs of car weight internalised?,2013,2,2-3,86-93,Rietveld
Implementing technology to improve public highway performance: A leapfrog technology from the private sector is going to be necessary,2014,3,2,158-165,Winston
Optimizing road capacity and type,2014,3,2,145-157,Ng
Road congestion and incident duration,2013,2,4,109-118,Rietveld
The private (unnoticed) welfare cost of highway speeding behavior from time saving misperceptions,2016,7-8,,24-37,Tscharaktschiew
How should business travel time savings be valued?,2015,4,4,200-214,Wardman
Traffic management: an outlook,2015,4,3,135-146,Varaiya
Equilibrium traffic dynamics in a bathtub model: a special case,2016,7-8,,38-52,Arnott
Post-crash airline pricing: a case study of Alaska Airlines Flight 261,2017,10,,18-22,Zotova
The causal effect of wrong-hand drive vehicles on road safety,2017,11-12,,15-22,Roesel
Air traffic control regulation with union bargaining in Europe,2018,13,,48-60,Glazer
Give me 3': do minimum distance passing laws reduce bicyclist fatalities?,2018,14,,9-20,Nehiba
Bad weather and flight delays: the impact of sudden and slow onset weather events,2019,18,,10-26,Unterberger
On the impact of average speed enforcement systems in reducing highway accidents: evidence from the Italian Safety Tutor,2019,20,,e100123,Borsati
Implications for traffic safety from car drivers' secondary task engagement - an economist's view,2019,20,,e100136,Jørgensen
