Article Title,Year,Volume,Issue,Page Range,Author
Fracture patterns in children. Analysis of 8682 fractures with special reference to incidence etiology and secular changes in a Swedish urban population 1950-1979,1983,202,,1-109,Landin
The course of knee-ligament injuries,1982,198,,1-99,Balkfors
An epidemiologic study of cervical and trochanteric fractures of the femur in an urban population. Analysis of 1664 cases with special reference to etiologic factors,1964,65,,SUPPL 65:1-109,Alffram
Mortality and rehabilitation following hip fracture. A study of 202 elderly patients,1997,275,,89-91,Stavrou
Fractures in the elderly,1995,266,,208-210,Thorngren
Joint disorders and walking disability in Sweden by the year 2000. Epidemiologic studies of a Swedish community,1991,241,,6-9,Jonsson
Prevention in orthopedics,1991,241,,44-46,Nilsson
Cost comparison in hip fracture treatment,1991,241,,38-39,Thorngren
The incidence of hip fracture in Finland in the year 2000,1991,241,,35-37,Luthje
Optimal treatment of hip fractures,1991,241,,31-34,Thorngren
Orthopedic diseases and trauma in Finland. Trends in consumption of health services 1970-1985,1991,241,,13-16,Slatis
Trochanteric fractures. An epidemiological clinical and biomechanical study,1981,188,,1-100,Jensen
